"subject","predicate","object"
"http://de.dbpedia.org/resource/DITIB-Merkez-Moschee","http://de.dbpedia.org/property/richtung","http://de.dbpedia.org/resource/Türkisch-Islamische_Union_der_Anstalt_für_Religion"
"http://de.dbpedia.org/resource/DITIB-Merkez-Moschee","http://de.dbpedia.org/property/text","Rechts von der Moschee"
"http://de.dbpedia.org/resource/DITIB-Merkez-Moschee","http://de.dbpedia.org/property/url","http://www.tagesspiegel.de/zeitung/Die-Dritte-Seite;art705,1999666"
"http://de.dbpedia.org/resource/DITIB-Merkez-Moschee","http://de.dbpedia.org/property/wayback",20080314031039
"http://de.dbpedia.org/resource/DITIB-Merkez-Moschee","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/DITIB-Merkez-Moschee?oldid=155189146"
"http://de.dbpedia.org/resource/DITIB-Merkez-Moschee","http://dbpedia.org/ontology/abstract","Die DITIB-Merkez-Moschee in Duisburg der Türkisch-Islamischen Union der Anstalt für Religion (DİTİB) ist eine islamische Gebetsstätte im Stadtteil Duisburg-Marxloh."
"http://de.dbpedia.org/resource/DITIB-Merkez-Moschee","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DITIB-Merkez-Moschee_Duisburg_IMGP0009.jpg?width=300"
"http://de.dbpedia.org/resource/DITIB-Merkez-Moschee","http://de.dbpedia.org/property/gebetsraum",800
"http://de.dbpedia.org/resource/Zentralmoschee_Duisburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/DITIB-Merkez-Moschee"
"http://de.dbpedia.org/resource/Duisburger_Merkez-Moschee","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/DITIB-Merkez-Moschee"
"http://de.wikipedia.org/wiki/DITIB-Merkez-Moschee","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/DITIB-Merkez-Moschee"
