"subject","predicate","object"
"http://de.dbpedia.org/resource/Marisfeld","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q557050"
"http://de.dbpedia.org/resource/Marisfeld","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marisfeld"
"http://de.dbpedia.org/resource/Marisfeld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q557050"
"http://de.dbpedia.org/resource/Marisfeld","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Marisfeld"
"http://de.dbpedia.org/resource/Marisfeld","http://www.georss.org/georss/point","50.555277777777775 10.570555555555556"
"http://de.dbpedia.org/resource/Marisfeld","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.5553
"http://de.dbpedia.org/resource/Marisfeld","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.5706
"http://de.dbpedia.org/resource/Marisfeld","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Marisfeld.png"
"http://de.dbpedia.org/resource/Marisfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marisfeld"
"http://de.dbpedia.org/resource/Marisfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Naturpark_Thüringer_Wald"
"http://de.dbpedia.org/resource/Marisfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Hildburghausen"
"http://de.dbpedia.org/resource/Marisfeld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Marisfeld"
"http://de.dbpedia.org/resource/Marisfeld","http://dbpedia.org/ontology/wikiPageID",748217
"http://de.dbpedia.org/resource/Marisfeld","http://dbpedia.org/ontology/wikiPageRevisionID",146828359
"http://de.dbpedia.org/resource/Marisfeld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schlosspark-marisfeld.de/"
"http://de.dbpedia.org/resource/Marisfeld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kinderheim-marisfeld.de/geschichte.html"
"http://de.dbpedia.org/resource/Marisfeld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alemannia-judaica.de/marisfeld_synagoge.htm"
"http://de.dbpedia.org/resource/Marisfeld","http://de.dbpedia.org/property/breitengrad",50.5553
"http://de.dbpedia.org/resource/Marisfeld","http://de.dbpedia.org/property/bürgermeister","Hermann Happ"
"http://de.dbpedia.org/resource/Marisfeld","http://de.dbpedia.org/property/lageplan","Marisfeld in HBN.png"
"http://de.dbpedia.org/resource/Marisfeld","http://de.dbpedia.org/property/landkreis","Hildburghausen"
"http://de.dbpedia.org/resource/Marisfeld","http://de.dbpedia.org/property/längengrad",10.5706
"http://de.dbpedia.org/resource/Marisfeld","http://de.dbpedia.org/property/nord","http://de.dbpedia.org/resource/Schmeheim"
"http://de.dbpedia.org/resource/Marisfeld","http://de.dbpedia.org/property/nordwest","http://de.dbpedia.org/resource/Dillstädt"
"http://de.dbpedia.org/resource/Marisfeld","http://de.dbpedia.org/property/ost","http://de.dbpedia.org/resource/Oberstadt"
"http://de.dbpedia.org/resource/Marisfeld","http://de.dbpedia.org/property/partei","parteilos"
"http://de.dbpedia.org/resource/Marisfeld","http://de.dbpedia.org/property/straße","Dorfstr. 112"
"http://de.dbpedia.org/resource/Marisfeld","http://de.dbpedia.org/property/sued","Leutersdorf    Henfstädt"
"http://de.dbpedia.org/resource/Marisfeld","http://de.dbpedia.org/property/suedost","http://de.dbpedia.org/resource/Themar"
"http://de.dbpedia.org/resource/Marisfeld","http://de.dbpedia.org/property/suedwest","http://de.dbpedia.org/resource/Vachdorf"
"http://de.dbpedia.org/resource/Marisfeld","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Marisfeld","http://de.dbpedia.org/property/verwaltungsgemeinschaft","Feldstein"
"http://de.dbpedia.org/resource/Marisfeld","http://de.dbpedia.org/property/wappen","Wappen Marisfeld.png"
"http://de.dbpedia.org/resource/Marisfeld","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Marisfeld?oldid=146828359"
"http://de.dbpedia.org/resource/Marisfeld","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","11.0"
"http://de.dbpedia.org/resource/Marisfeld","http://dbpedia.org/ontology/abstract","Marisfeld ist eine Gemeinde im Landkreis Hildburghausen im fränkisch geprägten Süden von Thüringen. Sie gehört der Verwaltungsgemeinschaft Feldstein an. Der Verwaltungssitz befindet sich in der Stadt Themar."
"http://de.dbpedia.org/resource/Marisfeld","http://dbpedia.org/ontology/areaCode","036846"
"http://de.dbpedia.org/resource/Marisfeld","http://dbpedia.org/ontology/areaTotal",1.1e+07
"http://de.dbpedia.org/resource/Marisfeld","http://dbpedia.org/ontology/elevation",380.0
"http://de.dbpedia.org/resource/Marisfeld","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Marisfeld","http://dbpedia.org/ontology/individualisedGnd","4569559-3"
"http://de.dbpedia.org/resource/Marisfeld","http://dbpedia.org/ontology/municipalityCode","16069028"
"http://de.dbpedia.org/resource/Marisfeld","http://dbpedia.org/ontology/postalCode","98530"
"http://de.dbpedia.org/resource/Marisfeld","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Marisfeld.png?width=300"
"http://de.dbpedia.org/resource/Hans-Joachim_Frank","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marisfeld"
"http://de.dbpedia.org/resource/Schloss_Marisfeld","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Marisfeld"
"http://de.wikipedia.org/wiki/Marisfeld","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Marisfeld"
