"subject","predicate","object"
"http://de.dbpedia.org/resource/Mahdi","http://de.dbpedia.org/property/jahr",2008
"http://de.dbpedia.org/resource/Mahdi","http://de.dbpedia.org/property/jahr",2009
"http://de.dbpedia.org/resource/Mahdi","http://de.dbpedia.org/property/ort","Leiden"
"http://de.dbpedia.org/resource/Mahdi","http://de.dbpedia.org/property/ort","Würzburg"
"http://de.dbpedia.org/resource/Mahdi","http://de.dbpedia.org/property/sammelwerk","Iran Studies"
"http://de.dbpedia.org/resource/Mahdi","http://de.dbpedia.org/property/text","Die Wiederkehr des Mahdi - eine zentrale Vorstellung innerhalb der im Iran tonangebenden schiitischen Denomination des Islam."
"http://de.dbpedia.org/resource/Mahdi","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Mahdi","http://de.dbpedia.org/property/url","http://www.tu-berlin.de/fb1/AGiW/Auditorium/FAByzIsl/SO11/Mahdi.htm"
"http://de.dbpedia.org/resource/Mahdi","http://de.dbpedia.org/property/wayback",20051203181022
"http://de.dbpedia.org/resource/Mahdi","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mahdi?oldid=157633410"
"http://de.dbpedia.org/resource/Mahdi","http://dbpedia.org/ontology/abstract","Der Mahdi (arabisch المهدي, DMG al-Mahdī ‚der Rechtgeleitete‘; im Persischen und einigen arabischen Dialekten auch als Mehdi ausgesprochen) ist nach traditioneller islamischer Glaubensauffassung ein Nachkomme des Propheten Mohammed, der in der Endzeit auftauchen und das Unrecht auf der Welt beseitigen wird. Der Glaube an das Erscheinen des Mahdi ist sowohl ein zentraler Bestandteil der schiitischen Konfession, als auch in den chiliastischen Erwartungen im sunnitischen Islam verbreitet und wird entsprechend in den kanonischen Traditionssammlungen in Form von Hadithen dargestellt."
"http://de.dbpedia.org/resource/Mahdi","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Mariella_Ourghi"
"http://de.dbpedia.org/resource/Mahdi","http://dbpedia.org/ontology/individualisedGnd","4474282-4"
"http://de.dbpedia.org/resource/Mahdi","http://dbpedia.org/ontology/isbn","978-9-00417-035-3"
"http://de.dbpedia.org/resource/Mahdi","http://dbpedia.org/ontology/isbn","978-3-89913-659-3"
"http://de.dbpedia.org/resource/Mahdi","http://dbpedia.org/ontology/originalTitle","The Messiah of Shiraz. Studies in Early and Middle Babism"
"http://de.dbpedia.org/resource/Mahdi","http://dbpedia.org/ontology/originalTitle","Schiitischer Messianismus und Mahdī-Glaube in der Neuzeit"
"http://de.dbpedia.org/resource/Mahdi_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mahdi"
"http://de.wikipedia.org/wiki/Mahdi","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mahdi"
