"subject","predicate","object"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Burg_Falkenstein_(Oberpfalz)"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://dbpedia.org/ontology/wikiPageID",616135
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://dbpedia.org/ontology/wikiPageRevisionID",158441530
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burgenseite.de/html/falkenstein.html"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burg-falkenstein.info/"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hdbg.eu/burgen/burgen_suche-burgen_detail.php?id=brn-0057"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oberpfalz-luftbild.de/falkenstein.htm"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/align","right"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bild","Burg Falkenstein 11.jpg"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bildbeschreibung","Burg Falkenstein - Ansicht von Süden"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/breitengrad",49.0992
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/caption","Zeitskala: 1075 bis 1967"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/erhaltungszustand","Erhalten oder wesentliche Teiler erhalten"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/height",100
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/höheBezug","DE-NHN"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/höhenordinate",626
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/längengrad",12.4843
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note","Wolfahrt den Satzenhofer"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note","http://de.dbpedia.org/resource/Ulrich_I._(Leuchtenberg)"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note","Maximilian von Törring zu Jettenbach"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note","Michael von Preysing"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note","Leonhard Simpert von Törring-Jettenbach"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note","http://de.dbpedia.org/resource/Ignaz_von_Törring"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note","Bernhard Nothaft von Wernberg"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note","http://de.dbpedia.org/resource/Albert_von_Thurn_und_Taxis_(1867–1952)"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note","Konrad II. von Hohenfels"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note","Maximilian Josef von Törring"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note","http://de.dbpedia.org/resource/Ludwig_IV._(HRR)"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note","Johann Heinrich von Haslang zu Haslangskreuth"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note","Konrad III. von Hohenfels"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note","Berthold von Bogen"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note","http://de.dbpedia.org/resource/Johann_III._(Bayern)"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note","Albert IV. von Bogen"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note","http://de.dbpedia.org/resource/Hieronymus_von_Stauff"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note","http://de.dbpedia.org/resource/Wilhelm_II._(Bayern)"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note","http://de.dbpedia.org/resource/Ernst_(Bayern)"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note","Maximilian Joseph I. von Törring"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note","http://de.dbpedia.org/resource/Wolf_Dietrich_von_Maxlrain"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note","http://de.dbpedia.org/resource/Maximilian_Maria_von_Thurn_und_Taxis"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note","Franz Josef von Törring Jettenbach"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note","Norbert Johann von Törring"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note","http://de.dbpedia.org/resource/Albrecht_I._(Bayern)"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note","Herzog Heinrich XV."
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note","Albert III. von Bogen"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note","Friedrich III. von Bogen"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note","http://de.dbpedia.org/resource/Albrecht_III._(Bayern)"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note","http://de.dbpedia.org/resource/Albrecht_IV._(Bayern)"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note","Hieronymus von Seiboldsdorf"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note","Heinrich von Hohenfels"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note","Ludwig von Pienzenau"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note","Hans Ruprecht von Stauf"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note","August von Toerring-Seefeld"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note","Friedrich I. von Bogen"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note","Hans Satzenhofer"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note","Dietrich Satzenhofer jun."
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note","http://de.dbpedia.org/resource/Maximilian_Joseph_von_Thurn_und_Taxis"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note","http://de.dbpedia.org/resource/Johannes_von_Thurn_und_Taxis"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note","http://de.dbpedia.org/resource/Max_Emanuel_von_Toerring-Jettenbach"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note","Ferdinand Khuen von Belasy"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note","Dietrich Satzenhofer"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note","Friedrich II. von Bogen"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/ständischeStellung","Hochstift Regensburg"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/title","Burgherren"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/typologieN.Geo.Lage","Höhenburg, Gipfellage"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/width",3
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/annotationsWidth",20
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar13Colour","#000076"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar13From",1463
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar13Left",10
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar13Right",25
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar13To",1514
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar14Colour","#004776"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar14From",1438
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar14Left",25
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar14Right",40
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar14To",1460
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar15Colour","#004776"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar15From",1417
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar15Left",25
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar15Right",40
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar15To",1425
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar16Colour","#007617"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar16From",1374
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar16Left",30
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar16Right",45
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar16To",1379
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar17Colour","#007617"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar17From",1374
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar17Left",10
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar17Right",25
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar17To",1379
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar18Colour","#00765f"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar18From",1360
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar18Left",20
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar18Right",35
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar18To",1374
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar19Colour","#007617"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar19From",1347
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar19Left",10
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar19Right",25
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar19To",1360
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar20Colour","#000076"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar20From",1149
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar20Left",10
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar20Right",25
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar20To",1168
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar21Colour","#004776"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar21From",1075
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar21Left",25
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar21Right",40
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar21To",1101
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar22Colour","#000076"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar22From",1101
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar22Left",10
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar22Right",25
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar22To",1136
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar23Colour","#004776"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar23From",1136
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar23Left",20
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar23Right",35
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar23To",1149
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar24Colour","#004776"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar24From",1168
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar24Left",20
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar24Right",35
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar24To",1196
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar25Colour","#000076"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar25From",1196
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar25Left",10
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar25Right",25
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar25To",1224
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar26Colour","#007617"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar26From",1224
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar26Left",20
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar26Right",35
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar26To",1267
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar29Colour","#00765f"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar29From",1267
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar29Left",10
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar29Right",25
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar29To",1290
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar30Colour","#2f7600"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar30From",1290
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar30Left",20
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar30Right",35
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar30To",1323
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar31Colour","#004776"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar31From",1323
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar31Left",10
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar31Right",25
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar31To",1327
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar32Colour","#000076"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar32From",1327
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar32Left",20
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar32Right",35
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar32To",1332
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar33Colour","#004776"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar33From",1332
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar33Left",10
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar33Right",25
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar33To",1340
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar34Colour","#000076"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar34From",1340
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar34Left",20
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar34Right",35
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar34To",1347
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar35Colour","#004776"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar35From",1379
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar35Left",20
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar35Right",35
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar35To",1404
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar36Colour","#000076"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar36From",1404
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar36Left",10
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar36Right",25
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar36To",1417
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar37Colour","#000076"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar37From",1429
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar37Left",10
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar37Right",25
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar37To",1438
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar38Colour","#004776"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar38From",1514
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar38Left",20
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar38Right",35
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar38To",1516
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar39Colour","#000076"
