"subject","predicate","object"
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://dbpedia.org/ontology/wikiPageRevisionID",158518217
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://de.dbpedia.org/property/autor","Bill Goodykoontz"
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://de.dbpedia.org/property/autor","Jen Chaney"
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://de.dbpedia.org/property/autor","Bilge Ebiri"
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://de.dbpedia.org/property/autor","Rex Reed"
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://de.dbpedia.org/property/bewertung","Kritiker"
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://de.dbpedia.org/property/bewertung","Rotten Tomatoes"
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://de.dbpedia.org/property/bewertung","Metacritic"
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://de.dbpedia.org/property/bewertung","Publikum"
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://de.dbpedia.org/property/bewertung","IMDb"
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://de.dbpedia.org/property/erscheinungsjahr",2015
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://de.dbpedia.org/property/lang","en"
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://de.dbpedia.org/property/länge",132
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://de.dbpedia.org/property/quelle","Uproxx"
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://de.dbpedia.org/property/quelle","New York Observer"
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://de.dbpedia.org/property/quelle","New York Magazine"
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://de.dbpedia.org/property/quelle","Arizona Republic"
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://de.dbpedia.org/property/text","You keep watching not just because she and Brad and the Mediterranean are beautiful, but also because small, surprising details start to take on great importance."
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://de.dbpedia.org/property/text","So boring it defies description. By the Sea is not only a dog; it's a dog that's got fleas."
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://de.dbpedia.org/property/text","It's a movie where every pause is long and every line of dialogue is supposed to carry great meaning, but ultimately sounds weighed down by excess pretension."
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://de.dbpedia.org/property/text","It's like a fashion magazine put out a video to help you sleep."
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://de.dbpedia.org/property/übersetzung","So langweilig, dass es sich einer Beschreibung verweigert. By the Sea ist nicht bloß ein Hund; es ist ein Hund, der Flöhe hat."
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://de.dbpedia.org/property/übersetzung","Es ist ein Film, in dem jede Pause lang ist und jede Textzeile des Dialogs eine große Bedeutung beinhalten soll, aber schließlich geht es durch übermäßigen Anspruch bergab."
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://de.dbpedia.org/property/übersetzung","Es ist wie wenn ein Modemagazin ein Video herausgebracht hätte, das dir beim Schlafen hilft."
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://de.dbpedia.org/property/übersetzung","Man schaut nicht nur deswegen weiter zu, weil sie und Brad und das Mittelmeer so schön sind, sondern auch deswegen, weil kleine, überraschende Details beginnen im großen Maße wichtig zu werden."
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/By_the_Sea_(2015)?oldid=158518217"
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://dbpedia.org/ontology/abstract","By the Sea ist ein US-amerikanisches Filmdrama von Angelina Jolie aus dem Jahr 2015. Hauptdarsteller sind Angelina Jolie und Brad Pitt. Premiere hatte er am 5. November 2015 in Los Angeles. In Deutschland kam der Film am 10. Dezember 2015 in die Kinos."
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Christian_Berger_(Kameramann)"
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Angelina_Jolie"
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Martin_Pensa"
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Patricia_Rommel"
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Französische_Sprache"
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Gabriel_Yared"
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Brad_Pitt"
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Angelina_Jolie"
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Melvil_Poupaud"
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/George_Camilleri"
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Frédéric_Dessains"
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Niels_Arestrup"
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Brad_Pitt"
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sarah_Naudi"
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Anna_Cachia"
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mélanie_Laurent"
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Angelina_Jolie"
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Bohringer"
"http://de.dbpedia.org/resource/By_the_Sea_(2015)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Angelina_Jolie"
