"subject","predicate","object"
"http://de.dbpedia.org/resource/Neubiberg","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Oberbayern"
"http://de.dbpedia.org/resource/Neubiberg","http://dbpedia.org/ontology/areaCode","089"
"http://de.dbpedia.org/resource/Neubiberg","http://dbpedia.org/ontology/areaTotal",5e+06
"http://de.dbpedia.org/resource/Neubiberg","http://dbpedia.org/ontology/elevation",553.0
"http://de.dbpedia.org/resource/Neubiberg","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Königreich_Bayern"
"http://de.dbpedia.org/resource/Neubiberg","http://dbpedia.org/ontology/individualisedGnd","4041710-4"
"http://de.dbpedia.org/resource/Neubiberg","http://dbpedia.org/ontology/leaderTitle","Erster Bürgermeister"
"http://de.dbpedia.org/resource/Neubiberg","http://dbpedia.org/ontology/municipalityCode","09184146"
"http://de.dbpedia.org/resource/Neubiberg","http://dbpedia.org/ontology/postalCode","85579"
"http://de.dbpedia.org/resource/Neubiberg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Neubiberg_COA.svg?width=300"
"http://de.dbpedia.org/resource/Neubiberg","http://dbpedia.org/ontology/unloCode","DE NIB"
"http://de.dbpedia.org/resource/Universität_der_Bundeswehr_München","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Neubiberg"
"http://de.dbpedia.org/resource/Offizierschule_der_Luftwaffe","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Neubiberg"
"http://de.dbpedia.org/resource/Ralf_Bucher_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Neubiberg"
"http://de.dbpedia.org/resource/Luftwaffenmusikkorps_1","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Neubiberg"
"http://de.dbpedia.org/resource/Tunnel_Neubiberg","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Neubiberg"
"http://de.dbpedia.org/resource/Michael_Marszalek","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Neubiberg"
"http://de.dbpedia.org/resource/Unterbiberg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Neubiberg"
"http://de.dbpedia.org/resource/Universitätsbibliothek_der_Universität_der_Bundeswehr_München","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Neubiberg"
"http://de.dbpedia.org/resource/Wilhelm_Geiger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Neubiberg"
"http://de.dbpedia.org/resource/Inge_Schell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Neubiberg"
"http://de.dbpedia.org/resource/Lantiq","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Neubiberg"
"http://de.dbpedia.org/resource/Lantiq","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Neubiberg"
"http://de.dbpedia.org/resource/Fachhochschule_der_Luftwaffe","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Neubiberg"
"http://de.dbpedia.org/resource/Johann_Göttsberger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Neubiberg"
"http://de.dbpedia.org/resource/Gymnasium_Neubiberg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Neubiberg"
"http://de.dbpedia.org/resource/Chorus_Clean_Energy","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Neubiberg"
"http://de.dbpedia.org/resource/Chorus_Clean_Energy","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Neubiberg"
"http://de.dbpedia.org/resource/Universitätsgemeinde_Neubiberg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Neubiberg"
"http://de.wikipedia.org/wiki/Neubiberg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Neubiberg"
