"subject","predicate","object"
"http://de.dbpedia.org/resource/Pomade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hautpflege"
"http://de.dbpedia.org/resource/Salbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hautpflege"
"http://de.dbpedia.org/resource/Hautpflege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hautpflege"
"http://de.dbpedia.org/resource/Lotio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hautpflege"
"http://de.dbpedia.org/resource/Nivea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hautpflege"
"http://de.dbpedia.org/resource/Selbstbräuner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hautpflege"
"http://de.dbpedia.org/resource/Sonnencreme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hautpflege"
"http://de.dbpedia.org/resource/Lotion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hautpflege"
"http://de.dbpedia.org/resource/Reinigungswasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hautpflege"
"http://de.dbpedia.org/resource/Heilerde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hautpflege"
"http://de.dbpedia.org/resource/Labello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hautpflege"
"http://de.dbpedia.org/resource/Mouche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hautpflege"
"http://de.dbpedia.org/resource/Camouflage_(Schminke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hautpflege"
"http://de.dbpedia.org/resource/Penaten-Creme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hautpflege"
"http://de.dbpedia.org/resource/Oil_of_Olaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hautpflege"
"http://de.dbpedia.org/resource/Schaukeltest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hautpflege"
"http://de.dbpedia.org/resource/Peeling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hautpflege"
"http://de.dbpedia.org/resource/Sebamed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hautpflege"
"http://de.dbpedia.org/resource/Hautcreme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hautpflege"
"http://de.dbpedia.org/resource/Thanaka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hautpflege"
"http://de.dbpedia.org/resource/Cold_Cream","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hautpflege"
"http://de.dbpedia.org/resource/Rucinol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hautpflege"
"http://de.dbpedia.org/resource/Lippenpflegestift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hautpflege"
"http://de.dbpedia.org/resource/Mandelkleie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hautpflege"
"http://de.dbpedia.org/resource/Chapstick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hautpflege"
"http://de.dbpedia.org/resource/Rasiercreme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hautpflege"
"http://de.dbpedia.org/resource/BB_Cream","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hautpflege"
"http://de.dbpedia.org/resource/Maske_(Kosmetik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hautpflege"
