"subject","predicate","object"
"http://de.dbpedia.org/resource/Windmühle_Heckington","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Frederick_Wollaston_Hutton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Jameson_Adams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Sheila_Gish","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Sybil_Thorndike","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Henry_Stubbe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Alfred_Piccaver","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Thomas_Sully","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/John_Gillespie_Magee","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Market_Rasen","http://dbpedia.org/ontology/metropolitanBorough","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Elizabeth_Allan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Graham_Higman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Robert_Waring_Darwin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Skegness","http://dbpedia.org/ontology/metropolitanBorough","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Spilsby","http://dbpedia.org/ontology/metropolitanBorough","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Frank_Bramley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/George_Gascoigne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/John_Shae_Perring","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Mark_Gray","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/River_Witham","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Steven_Ley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Charles_Gore_(Künstler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Jubilee_Odyssey","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Ronald_Herbert_Garvey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Sincil_Bank","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/GB-LIN","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Navenby","http://dbpedia.org/ontology/metropolitanBorough","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Patrick_Wymark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Millennium_Roller_Coaster","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Nicholas_Maw","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Jonathan_Sisson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Thomas_H._Tongue","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Anthony_Ascham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Cadwell_Park","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Louth_(Lincolnshire)","http://dbpedia.org/ontology/metropolitanBorough","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Ruston_&_Hornsby","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Ruston_&_Hornsby","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Walter_Plowright","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Penelope_Fitzgerald","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Schlacht_von_Lincoln_(1217)","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Timothy_Grubb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Victor_Emery_(Physiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Gemma_Merna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Hugh_Bancroft","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Jack_Harvey_(Rennfahrer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Syd_Cain","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Dominik_Jackson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Daniel_Waterland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/John_Sutton,_3._Baronet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Reg_Calvert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Thomas_Kendall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Peter_Collinson_(Regisseur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/A_Fine_Day_to_Exit","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Alford_(Lincolnshire)","http://dbpedia.org/ontology/metropolitanBorough","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Harold_Wilson_(Leichtathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Kelly_Adams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Mablethorpe","http://dbpedia.org/ontology/metropolitanBorough","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Stamford_(Lincolnshire)","http://dbpedia.org/ontology/metropolitanBorough","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Alternative_4","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Eternity_(Anathema-Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/John_Molson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Frederick_Tennyson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Geoff_Capes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Nicholas_Parsons","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Paradise_Lost_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Symbol_of_Life","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Tragic_Idol","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/William_Beaumont,_2._Viscount_Beaumont","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Linpac","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Linpac","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Philip_Norton,_Baron_Norton_of_Louth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Richard_Greswell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/John_Leveson-Gower,_1._Baron_Gower","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Mark_Chaloner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Nigel_Phelps","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Philip_Holmes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Robert_Parker,_Baron_Parker_of_Waddington","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
