"subject","predicate","object"
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/lfsep",78
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/lmapr",-13
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/lmaug",119
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/lmdez",-113
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/lmfeb",-149
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/lmjan",-165
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/lmjul",129
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/lmjun",100
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/lmmai",46
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/lmmär",-87
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/lmnov",-33
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/lmokt",18
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/lmsep",75
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/längengrad",-67842346
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/nbapr",787
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/nbaug",965
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/nbdez",940
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/nbfeb",610
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/nbjan",813
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/nbjul",991
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/nbjun",991
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/nbmai",889
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/nbmär",787
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/nbnov",1041
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/nbokt",940
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/nbsep",914
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/ort","Houlton, Maine"
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/quelle","http://www.weatherbase.com/weather/weather.php3?s=30727&cityname=Houlton-Maine-United-States-of-America"
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/rdapr",9
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/rdaug",8
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/rddez",10
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/rdfeb",8
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/rdjan",9
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/rdjul",10
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/rdjun",10
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/rdmai",9
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/rdmär",8
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/rdnov",10
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/rdokt",9
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/rdsep",8
"http://de.dbpedia.org/resource/Houlton","http://de.dbpedia.org/property/zeitzone","UTC-5"
"http://de.dbpedia.org/resource/Houlton","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Houlton?oldid=151724085"
"http://de.dbpedia.org/resource/Houlton","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","95.0"
"http://de.dbpedia.org/resource/Houlton","http://dbpedia.org/ontology/abstract","Houlton ist ein Ort (town) im Bundesstaate Maine in den Vereinigten Staaten und Verwaltungssitz des Aroostook Countys."
"http://de.dbpedia.org/resource/Houlton","http://dbpedia.org/ontology/areaCode","207"
"http://de.dbpedia.org/resource/Houlton","http://dbpedia.org/ontology/areaLand",9.5e+07
"http://de.dbpedia.org/resource/Houlton","http://dbpedia.org/ontology/areaTotal",9.5e+07
"http://de.dbpedia.org/resource/Houlton","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Houlton","http://dbpedia.org/ontology/cityType","Town"
"http://de.dbpedia.org/resource/Houlton","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Aroostook_County"
"http://de.dbpedia.org/resource/Houlton","http://dbpedia.org/ontology/elevation",120.0
"http://de.dbpedia.org/resource/Houlton","http://dbpedia.org/ontology/fipsCode","23-33980"
"http://de.dbpedia.org/resource/Houlton","http://dbpedia.org/ontology/foundingYear","1807"
"http://de.dbpedia.org/resource/Houlton","http://dbpedia.org/ontology/gnisCode","0582525"
"http://de.dbpedia.org/resource/Houlton","http://dbpedia.org/ontology/populationUrban",6123
"http://de.dbpedia.org/resource/Houlton","http://dbpedia.org/ontology/postalCode","047301"
"http://de.dbpedia.org/resource/Houlton","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Maine"
"http://de.dbpedia.org/resource/Houlton","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Backside_of_Houlton_Courthouse.jpg?width=300"
"http://de.dbpedia.org/resource/Alton_Kelley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Houlton"
"http://de.dbpedia.org/resource/Benjamin_Ames","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Houlton"
"http://de.dbpedia.org/resource/Llewellyn_Powers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Houlton"
"http://de.dbpedia.org/resource/Paul_Davenport","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Houlton"
"http://de.dbpedia.org/resource/Shepard_Cary","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Houlton"
"http://de.dbpedia.org/resource/Bern_Porter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Houlton"
"http://de.dbpedia.org/resource/Samantha_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Houlton"
"http://de.dbpedia.org/resource/Ransford_W._Shaw","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Houlton"
"http://de.dbpedia.org/resource/Jean_E._Howard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Houlton"
"http://de.dbpedia.org/resource/Houlton_(Maine)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Houlton"
"http://de.wikipedia.org/wiki/Houlton","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Houlton"
