"subject","predicate","object"
"http://de.dbpedia.org/resource/Meat_Is_Murder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meat_Is_Murder"
"http://de.dbpedia.org/resource/Meat_Is_Murder","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Meat_is_murder"
"http://de.dbpedia.org/resource/Meat_Is_Murder","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Meat_Is_Murder"
"http://de.dbpedia.org/resource/Meat_Is_Murder","http://xmlns.com/foaf/0.1/name","""That Joke Isn't Funny Anymore"""
"http://de.dbpedia.org/resource/Meat_Is_Murder","http://xmlns.com/foaf/0.1/name","Meat Is Murder"
"http://de.dbpedia.org/resource/Meat_Is_Murder","http://xmlns.com/foaf/0.1/name","How Soon Is Now?"
"http://de.dbpedia.org/resource/Meat_Is_Murder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Album"
"http://de.dbpedia.org/resource/Meat_Is_Murder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1985"
"http://de.dbpedia.org/resource/Meat_Is_Murder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Rock)"
"http://de.dbpedia.org/resource/Meat_Is_Murder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Smiths"
"http://de.dbpedia.org/resource/Meat_Is_Murder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Meat_Is_Murder"
"http://de.dbpedia.org/resource/Meat_Is_Murder","http://dbpedia.org/ontology/wikiPageID",5942267
"http://de.dbpedia.org/resource/Meat_Is_Murder","http://dbpedia.org/ontology/wikiPageRevisionID",145183315
"http://de.dbpedia.org/resource/Meat_Is_Murder","http://de.dbpedia.org/property/typ","Studio"
"http://de.dbpedia.org/resource/Meat_Is_Murder","http://de.dbpedia.org/property/aufnahmejahr","Winter 1984"
"http://de.dbpedia.org/resource/Meat_Is_Murder","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Meat_Is_Murder?oldid=145183315"
"http://de.dbpedia.org/resource/Meat_Is_Murder","http://dbpedia.org/ontology/Work/runtime","46.55"
"http://de.dbpedia.org/resource/Meat_Is_Murder","http://dbpedia.org/ontology/abstract","Meat Is Murder ist das zweite Studioalbum der britischen Alternative Rock-Band The Smiths. Es erschien im Februar 1985 und wurde zur einzigen Nummer-Eins-Platzierung in den britischen Albencharts, wo sich das Album 13 Wochen lang hielt. Es erreichte Chartplatz #110 in den Vereinigten Staaten. 2003 belegte das Album Platz #295 in der Liste der 500 besten Alben aller Zeiten vom Rolling Stone. Es erreichte Platz #100 in der ""Liste der 100 Platten des Jahrhunderts"", kuratiert von der spex und Viva Zwei."
"http://de.dbpedia.org/resource/Meat_Is_Murder","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Smiths"
"http://de.dbpedia.org/resource/Meat_Is_Murder","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Meat_Is_Murder","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Meat_Is_Murder","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Meat_Is_Murder","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Meat_Is_Murder","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Meat_Is_Murder","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Indierock"
"http://de.dbpedia.org/resource/Meat_Is_Murder","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_Rock"
"http://de.dbpedia.org/resource/Meat_Is_Murder","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Meat_Is_Murder","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Meat_Is_Murder","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Meat_Is_Murder","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Meat_Is_Murder","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Meat_Is_Murder","http://dbpedia.org/ontology/musicFormat","CD, LP"
"http://de.dbpedia.org/resource/Meat_Is_Murder","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/The_Smiths_(Album)"
"http://de.dbpedia.org/resource/Meat_Is_Murder","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Stephen_Street"
"http://de.dbpedia.org/resource/Meat_Is_Murder","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/The_Smiths"
"http://de.dbpedia.org/resource/Meat_Is_Murder","http://dbpedia.org/ontology/recordDate",1985-01-28
"http://de.dbpedia.org/resource/Meat_Is_Murder","http://dbpedia.org/ontology/recordDate",1985-07-01
"http://de.dbpedia.org/resource/Meat_Is_Murder","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Rough_Trade"
"http://de.dbpedia.org/resource/Meat_Is_Murder","http://dbpedia.org/ontology/releaseDate",1985-02-14
"http://de.dbpedia.org/resource/Meat_Is_Murder","http://dbpedia.org/ontology/runtime",2793.0
"http://de.dbpedia.org/resource/Meat_Is_Murder","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/The_Queen_Is_Dead"
"http://de.dbpedia.org/resource/Meat_Is_Murder","http://dbpedia.org/ontology/totalTracks",10
"http://de.dbpedia.org/resource/How_Soon_Is_Now%3F","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Meat_Is_Murder"
"http://de.dbpedia.org/resource/Meat_is_Murder","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Meat_Is_Murder"
"http://de.wikipedia.org/wiki/Meat_Is_Murder","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Meat_Is_Murder"
