"subject","predicate","object"
"http://de.dbpedia.org/resource/Royal_Worcester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Royal_Worcester"
"http://de.dbpedia.org/resource/Royal_Worcester","http://dbpedia.org/ontology/wikiPageID",5186132
"http://de.dbpedia.org/resource/Royal_Worcester","http://dbpedia.org/ontology/wikiPageRevisionID",149282770
"http://de.dbpedia.org/resource/Royal_Worcester","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worcesterporcelainmuseum.org.uk/uploaded/documents/28KeyDatesinhistory.pdf"
"http://de.dbpedia.org/resource/Royal_Worcester","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalworcester.co.uk/"
"http://de.dbpedia.org/resource/Royal_Worcester","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/herefordandworcester/content/articles/2008/01/10/worcester_porcelain_history_feature.shtml"
"http://de.dbpedia.org/resource/Royal_Worcester","http://de.dbpedia.org/property/branche","Eisenwaren- und Hartwarengroßhandel"
"http://de.dbpedia.org/resource/Royal_Worcester","http://de.dbpedia.org/property/datum",2010-03-02
"http://de.dbpedia.org/resource/Royal_Worcester","http://de.dbpedia.org/property/datum",2008-11-06
"http://de.dbpedia.org/resource/Royal_Worcester","http://de.dbpedia.org/property/format","PDF; 16 kB"
"http://de.dbpedia.org/resource/Royal_Worcester","http://de.dbpedia.org/property/gründungsdatum",1751
"http://de.dbpedia.org/resource/Royal_Worcester","http://de.dbpedia.org/property/hrsg","BBC World"
"http://de.dbpedia.org/resource/Royal_Worcester","http://de.dbpedia.org/property/hrsg","Worcester Porcelain Museum"
"http://de.dbpedia.org/resource/Royal_Worcester","http://de.dbpedia.org/property/logo",150
"http://de.dbpedia.org/resource/Royal_Worcester","http://de.dbpedia.org/property/sprache","Englisch"
"http://de.dbpedia.org/resource/Royal_Worcester","http://de.dbpedia.org/property/titel","A history of Royal Worcester Porcelain"
"http://de.dbpedia.org/resource/Royal_Worcester","http://de.dbpedia.org/property/titel","Key dates in history"
"http://de.dbpedia.org/resource/Royal_Worcester","http://de.dbpedia.org/property/url","http://www.bbc.co.uk/herefordandworcester/content/articles/2008/01/10/worcester_porcelain_history_feature.shtml"
"http://de.dbpedia.org/resource/Royal_Worcester","http://de.dbpedia.org/property/url","http://www.worcesterporcelainmuseum.org.uk/uploaded/documents/28KeyDatesinhistory.pdf"
"http://de.dbpedia.org/resource/Royal_Worcester","http://de.dbpedia.org/property/werk","History Stories"
"http://de.dbpedia.org/resource/Royal_Worcester","http://de.dbpedia.org/property/zugriff",2010-03-02
"http://de.dbpedia.org/resource/Royal_Worcester","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Royal_Worcester?oldid=149282770"
"http://de.dbpedia.org/resource/Royal_Worcester","http://dbpedia.org/ontology/abstract","Royal Worcester ist eine traditionelle, englische Porzellanmarke aus Worcester und königlicher Hoflieferant."
"http://de.dbpedia.org/resource/Royal_Worcester","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Worcester"
"http://de.dbpedia.org/resource/Royal_Worcester","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Worcester"
"http://de.dbpedia.org/resource/Royal_Worcester","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Worcester_-_geograph.org.uk_-_205891.jpg?width=300"
"http://de.dbpedia.org/resource/Royal_Worcester","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Limited"
"http://de.wikipedia.org/wiki/Royal_Worcester","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Royal_Worcester"
