"subject","predicate","object"
"http://de.dbpedia.org/resource/Kloster_Marienfeld_(Harsewinkel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/Ludgeri-Kirche_(Norden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/Dom_zu_Kalmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/Laurentiuskirche_(Dirmstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/Stift_Ossiach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/Weinbergkirche_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/Wetzlarer_Dom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/Dom_zu_Gurk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/St._Peter_und_Alexander_(Aschaffenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/Konstanzer_Münster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/Nikolaikirche_(Wismar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/Mariä_Himmelfahrt_(Allersdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/Marktkirche_(Paderborn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/St.-Johannes-Kirche_(Wiefelstede)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/St._Laurentius_(Tönning)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/Kirche_Alt-Rahlstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/Maria_Schnee_(Legau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/St._Marien_(Lemgo)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/St._Martin_(Memmingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/Dorfkirche_Peckatel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/St.-Nikolai-Kirche_(Altefähr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/Stadtkirche_Bremgarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/Klagenfurter_Dom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/St.-Johannes-Kirche_(Schaprode)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/Kloster_Höchst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/Sankt-Marien-Kirche_(Ystad)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/Severikirche_(Otterndorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/Dorfkirche_Groß_Mohrdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/St.-Servatius-Kirche_(Kirchveischede)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/St._Vitus_(Löningen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/Wallfahrtskirche_Heiligenbrunn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/St._Martin_(Morsum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/Stadtkirche_St._Peter_und_Paul_(Weißensee)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/Stiftskirche_St._Juliana_(Mosbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/St._Ignatius_(Landshut)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/St._Jakobus_und_Katharina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/St.-Johannes-Kirche_(Bad_Zwischenahn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/Basilika_St._Lorenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/St._Cyriak_(Lehen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/St.-Jacobi-Kirche_(Lüdingworth)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/Wallfahrtskirche_Aufhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/St._Gordian_und_Epimachus_(Pleß)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/Marienkirche_(Marienhafe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/Johanniskirche_(Plauen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/Kirche_Westenbrügge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/Mariä_Verkündigung_(Mindelheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/Sankt-Ägidius-Kirche_(Wolfmannshausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/Zur-Hilfe-Gottes-Kirche_(Queienfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/Reformierte_Kirche_(Neermoor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/St.-Magnus-Kirche_(Esens)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/St._Pankratius_(Schwetzingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/Pfarrkirche_Friesach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/Kirche_Großolbersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/St._Andreas_(Farchant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/St._Markus_(Reinheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/St._Ursula_(Freiburg_im_Breisgau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/Kirche_von_Habo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/Pfarrkirche_Irschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/Dorfkirche_Kaulsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/Pfarrkirche_Sankt_Veit_an_der_Glan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/Mariä_Himmelfahrt_(Kirchheim_am_Ries)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/Pfarrkirche_Maria_Magdalena_(Völkermarkt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/St._Leonhard_(Baiershofen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/Dorfkirche_Staaken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/Allerheiligen_(Vöhrenbach-Urach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/Dorfkirche_Wallroda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/Maria_Lebing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/St._Martin_(Boos)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/Dorfkirche_Neukirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/Kirche_von_Undløse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/St._Johannes_Baptist_und_Johannes_Evangelist_(Edelstetten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/St._Peter_und_Paul_(Buxheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/St._Peter_und_Paul_(Günz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/Zum_Heiligen_Kreuz_(Pleß)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/Wurzel-Jesse-Kanzel_(Dettelbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/St._Ulrich_(Gisseltshausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/St._Johannes_Nepomuk_(Thürnthenning)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/St._Vitus_(Offenstetten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/Evangelische_Kirche_(Grüningen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/St._Bartholomäus_und_St._Georg_(Volkach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/St._Johannis_(Schweinfurt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/Wallfahrtskirche_(Maria_Rain)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/St._Georg_(Eugenbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/St._Johann_Baptist_(Eching)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/Klosterkirche_Rohr_(Niederbayern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/Klosterkirche_Weltenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/Mariä_Himmelfahrt_(Haindling)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/St._Barbara_(Abensberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
