"subject","predicate","object"
"http://de.dbpedia.org/resource/Bay_of_Fundy","http://de.dbpedia.org/property/buchttiefe",220
"http://de.dbpedia.org/resource/Bay_of_Fundy","http://de.dbpedia.org/property/gewässer","Atlantischer Ozean"
"http://de.dbpedia.org/resource/Bay_of_Fundy","http://de.dbpedia.org/property/karte","Wpdms nasa topo bay of fundy.jpg"
"http://de.dbpedia.org/resource/Bay_of_Fundy","http://de.dbpedia.org/property/landmasse","Halbinsel Neuschottland"
"http://de.dbpedia.org/resource/Bay_of_Fundy","http://de.dbpedia.org/property/landmasse","Festland Nordamerika,"
"http://de.dbpedia.org/resource/Bay_of_Fundy","http://de.dbpedia.org/property/längengrad",-65.8
"http://de.dbpedia.org/resource/Bay_of_Fundy","http://de.dbpedia.org/property/name","Bay of Fundy"
"http://de.dbpedia.org/resource/Bay_of_Fundy","http://de.dbpedia.org/property/regionIso","CA-NB/CA-NS"
"http://de.dbpedia.org/resource/Bay_of_Fundy","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Bay_of_Fundy","http://de.dbpedia.org/property/zuflüsse","http://de.dbpedia.org/resource/Petitcodiac_River"
"http://de.dbpedia.org/resource/Bay_of_Fundy","http://de.dbpedia.org/property/zuflüsse","http://de.dbpedia.org/resource/Saint_John_River"
"http://de.dbpedia.org/resource/Bay_of_Fundy","http://de.dbpedia.org/property/zuflüsse","http://de.dbpedia.org/resource/Magaguadavic_River"
"http://de.dbpedia.org/resource/Bay_of_Fundy","http://de.dbpedia.org/property/zuflüsse","http://de.dbpedia.org/resource/Tantramar_River"
"http://de.dbpedia.org/resource/Bay_of_Fundy","http://de.dbpedia.org/property/zuflüsse","http://de.dbpedia.org/resource/St._Croix_River_(Maine-New_Brunswick)"
"http://de.dbpedia.org/resource/Bay_of_Fundy","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bay_of_Fundy?oldid=157839577"
"http://de.dbpedia.org/resource/Bay_of_Fundy","http://dbpedia.org/ontology/abstract","Die Bay of Fundy (englisch auch Fundy Bay; französisch Baie de Fundy) liegt zwischen den kanadischen Provinzen Nova Scotia und New Brunswick am Golf von Maine mit einer Länge von 220 Kilometer und einer Breite von 60 Kilometer. Sie zeichnet sich durch ihren außergewöhnlich hohen Tidenhub von bis zu 21 Metern aus. Ihr Name leitet sich von der portugiesischen Bezeichnung Rio Fondo („tiefer Fluss“) ab. Die erste europäische Beschreibung der Bucht stammt aus dem Jahr 1604 vom französischen Entdecker Pierre Dugua de Mons und seinem Kartographen Samuel de Champlain als Baie François. Größte Häfen der Bucht sind Saint John, der unter anderem eine Papiermühle und eine Raffinerie versorgt, Hantsport mit einer weiteren Papiermühle sowie als Gips-Exporthafen und Digby."
"http://de.dbpedia.org/resource/Bay_of_Fundy","http://dbpedia.org/ontology/individualisedGnd","4134099-1"
"http://de.dbpedia.org/resource/Bay_of_Fundy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bay_of_Fundy.jpg?width=300"
"http://de.dbpedia.org/resource/Bay_of_Fundy","http://dbpedia.org/ontology/viafId","243485909"
"http://de.dbpedia.org/resource/Five_Islands_(Nova_Scotia)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bay_of_Fundy"
"http://de.dbpedia.org/resource/Saint_John_River","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Bay_of_Fundy"
"http://de.dbpedia.org/resource/Petitcodiac","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Bay_of_Fundy"
"http://de.dbpedia.org/resource/Big_Salmon_River_(New_Brunswick)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Bay_of_Fundy"
"http://de.dbpedia.org/resource/Baie_Francois","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bay_of_Fundy"
"http://de.dbpedia.org/resource/Baie_François","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bay_of_Fundy"
"http://de.dbpedia.org/resource/Baie_de_Fundy","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bay_of_Fundy"
"http://de.dbpedia.org/resource/Fundy-Bay","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bay_of_Fundy"
"http://de.dbpedia.org/resource/Fundy-Bucht","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bay_of_Fundy"
"http://de.dbpedia.org/resource/Fundy_Bay","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bay_of_Fundy"
"http://de.dbpedia.org/resource/Fundybucht","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bay_of_Fundy"
"http://de.wikipedia.org/wiki/Bay_of_Fundy","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bay_of_Fundy"
