"subject","predicate","object"
"http://de.dbpedia.org/resource/Mezzosopran","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mezzo-soprano"
"http://de.dbpedia.org/resource/Mezzosopran","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mezzosopraan"
"http://de.dbpedia.org/resource/Mezzosopran","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mezzosoprano"
"http://de.dbpedia.org/resource/Mezzosopran","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mezzosopran"
"http://de.dbpedia.org/resource/Mezzosopran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stimmlage"
"http://de.dbpedia.org/resource/Mezzosopran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mezzosopran"
"http://de.dbpedia.org/resource/Mezzosopran","http://dbpedia.org/ontology/wikiPageID",107977
"http://de.dbpedia.org/resource/Mezzosopran","http://dbpedia.org/ontology/wikiPageRevisionID",150430702
"http://de.dbpedia.org/resource/Mezzosopran","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Mezzosopran","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mezzosopran?oldid=150430702"
"http://de.dbpedia.org/resource/Mezzosopran","http://dbpedia.org/ontology/abstract","Als Mezzosopran (Plural die Mezzosoprane, in der Schweiz auch die Mezzosopräne; von italienisch mezzosoprano „Halbsopran“, französisch bas-dessus) wird eine Stimmlage von Frauen oder Knaben bezeichnet, die zwischen Alt und Sopran liegt und sich gegenüber dem Sopran durch ein dunkleres Timbre sowie einen etwas tiefer liegenden Stimmumfang (etwa a bis f’’) unterscheidet. Besonders kennzeichnend für den Mezzosopran ist die Fülle der Töne in der Mittellage. Der Mezzosopran wird auch Sopran II genannt. So wie der Bariton in zweierlei sehr verschiedenen Timbres auftritt (als Tenor- und als Bassbariton), je nachdem, ob er der einen oder der anderen Stimmgattung näher steht, hat auch der Mezzosopran entweder Sopran- oder Alt-Timbre und sein Umfang dehnt sich entweder mehr nach der Höhe oder mehr nach der Tiefe hin aus. Ein Sänger oder eine Sängerin dieser Stimmlage wird „Mezzosopranist“ bzw. „Mezzosopranistin“ oder einfach „Mezzosopran“ genannt. Eine häufige Aufgabe für Mezzosopranistinnen sind so genannte Hosenrollen, also die Darstellung eines (meist jungen) Mannes (siehe nachfolgende Beispiele). Typische Mezzosopran-Partien sind: 
*  Georges Bizet, Carmen – Titelrolle (Stimmfach: Lyrischer Mezzosopran) 
*  W. A. Mozart, Le nozze di Figaro – Cherubino (Lyrischer Mezzosopran) 
*  Giuseppe Verdi, Il trovatore – Azucena (Dramatischer Mezzosopran) 
*  Richard Strauss, Der Rosenkavalier – Octavian (Lyrischer Mezzosopran) 
*  Richard Strauss, Ariadne auf Naxos – Komponist (Lyrischer Mezzosopran) 
*  Engelbert Humperdinck, Hänsel und Gretel – Hänsel (Lyrischer Mezzosopran) 
*  Giuseppe Verdi, Aida – Amneris (Dramatischer Mezzosopran) Eine Anzahl bedeutender Mezzosopranistinnen ist auf der Liste berühmter Sängerinnen und Sänger klassischer Musik aufgeführt. Normdaten (Sachbegriff): GND: 4425470-2"
"http://de.dbpedia.org/resource/Mezzosopran","http://dbpedia.org/ontology/individualisedGnd","4425470-2"
"http://de.dbpedia.org/resource/Bairisch_Diatonischer_Jodelwahnsinn","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Mezzosopran"
"http://de.dbpedia.org/resource/Sjaella","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Mezzosopran"
"http://de.dbpedia.org/resource/Pentatonix","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Mezzosopran"
"http://de.dbpedia.org/resource/Unduzo","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Mezzosopran"
"http://de.dbpedia.org/resource/Mezzo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mezzosopran"
"http://de.dbpedia.org/resource/Mezzosopran_(Stimmlage)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mezzosopran"
"http://de.dbpedia.org/resource/Mezzosopranist","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mezzosopran"
"http://de.dbpedia.org/resource/Mezzosopranistin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mezzosopran"
"http://de.wikipedia.org/wiki/Mezzosopran","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mezzosopran"
