"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedensnobelpreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobel.no/"
"http://de.dbpedia.org/resource/Friedensnobelpreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobelprize.org/nobel_prizes/peace/"
"http://de.dbpedia.org/resource/Friedensnobelpreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhm.de/lemo/html/kaiserreich/wissenschaft/nobelpreis/frieden/"
"http://de.dbpedia.org/resource/Friedensnobelpreis","http://de.dbpedia.org/property/text","Informationen des Deutschen Historischen Museums zum Friedensnobelpreis"
"http://de.dbpedia.org/resource/Friedensnobelpreis","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Friedensnobelpreis","http://de.dbpedia.org/property/url","http://www.dhm.de/lemo/html/kaiserreich/wissenschaft/nobelpreis/frieden/"
"http://de.dbpedia.org/resource/Friedensnobelpreis","http://de.dbpedia.org/property/wayback",20140424140328
"http://de.dbpedia.org/resource/Friedensnobelpreis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Friedensnobelpreis?oldid=158543057"
"http://de.dbpedia.org/resource/Friedensnobelpreis","http://dbpedia.org/ontology/abstract","Der Friedensnobelpreis ist der wichtigste internationale Friedenspreis und eine Kategorie des von dem schwedischen Erfinder und Industriellen Alfred Nobel gestifteten Nobelpreises. Nach Maßgabe des Stifters soll er an denjenigen vergeben werden,  und damit  hat. Die Auszeichnung wird seit 1901 jedes Jahr am Todestag Alfred Nobels, dem 10. Dezember, in Oslo verliehen. Sie ist seit 2012 mit 8 Millionen Schwedischen Kronen (ca. 825.000 Euro) dotiert. Für die Vergabe ist, im Gegensatz zu den anderen Preiskategorien des Nobelpreises, keine schwedische Institution zuständig, sondern ein vom norwegischen Parlament bestimmtes fünfköpfiges Komitee, weswegen der Preis als einziger unter den Nobelpreisen nicht in Stockholm verliehen wird. Eine Aufstellung aller Preisträger findet sich unter Liste der Friedensnobelpreisträger."
"http://de.dbpedia.org/resource/Friedensnobelpreis","http://dbpedia.org/ontology/individualisedGnd","4130220-5"
"http://de.dbpedia.org/resource/Friedensnobelpreis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Friedensnobelpreis_Henry_Dunant_2010-07-01.jpg?width=300"
"http://de.dbpedia.org/resource/Friedens-Nobelpreis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Friedensnobelpreis"
"http://de.dbpedia.org/resource/Nobelpreis_für_Frieden","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Friedensnobelpreis"
"http://de.wikipedia.org/wiki/Friedensnobelpreis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Friedensnobelpreis"
