"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen-Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_nach_subnationaler_Verwaltungseinheit"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen-Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen-Anhalt","http://dbpedia.org/ontology/wikiPageID",990300
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen-Anhalt","http://dbpedia.org/ontology/wikiPageRevisionID",149568074
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen-Anhalt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_in_Sachsen-Anhalt?oldid=149568074"
"http://de.dbpedia.org/resource/Rennstrecke_Dessau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Kategorie:Fachwerkgebäude_in_Sachsen-Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Sachsen-Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen-Anhalt_nach_Funktion","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen-Anhalt_nach_Status","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen-Anhalt_nach_räumlicher_Zuordnung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen-Anhalt"
