"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Philosoph_(Chinesische_Philosophie)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chinesische_Philosophie"
"http://de.dbpedia.org/resource/Yin_und_Yang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinesische_Philosophie"
"http://de.dbpedia.org/resource/Kategorie:Religion_(China)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Chinesische_Philosophie"
"http://de.dbpedia.org/resource/Drei_Lehren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinesische_Philosophie"
"http://de.dbpedia.org/resource/Legalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinesische_Philosophie"
"http://de.dbpedia.org/resource/Mu_(Philosophie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinesische_Philosophie"
"http://de.dbpedia.org/resource/Chinesische_Philosophie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinesische_Philosophie"
"http://de.dbpedia.org/resource/Gongsun_Longzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinesische_Philosophie"
"http://de.dbpedia.org/resource/Neokonfuzianismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinesische_Philosophie"
"http://de.dbpedia.org/resource/Jixia-Akademie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinesische_Philosophie"
"http://de.dbpedia.org/resource/Mandat_des_Himmels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinesische_Philosophie"
"http://de.dbpedia.org/resource/Tianxia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinesische_Philosophie"
"http://de.dbpedia.org/resource/Neun_Strömungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinesische_Philosophie"
"http://de.dbpedia.org/resource/Nongjia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinesische_Philosophie"
"http://de.dbpedia.org/resource/Schule_der_Namen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinesische_Philosophie"
"http://de.dbpedia.org/resource/The_Chinese_Classics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinesische_Philosophie"
"http://de.dbpedia.org/resource/De_(Philosophie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinesische_Philosophie"
"http://de.dbpedia.org/resource/Acht_Schulen_des_Daoismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinesische_Philosophie"
"http://de.dbpedia.org/resource/Taixuanjing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinesische_Philosophie"
"http://de.dbpedia.org/resource/Guigu_zi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinesische_Philosophie"
"http://de.dbpedia.org/resource/Huang-Lao-Daoismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinesische_Philosophie"
"http://de.dbpedia.org/resource/Hundert_Schulen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinesische_Philosophie"
"http://de.dbpedia.org/resource/Qingtan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinesische_Philosophie"
"http://de.dbpedia.org/resource/Song-Yin-Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinesische_Philosophie"
"http://de.dbpedia.org/resource/Dongpo-Akademie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinesische_Philosophie"
"http://de.dbpedia.org/resource/Wuji","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinesische_Philosophie"
"http://de.dbpedia.org/resource/Liste_daoistischer_Schulen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinesische_Philosophie"
