"subject","predicate","object"
"http://de.dbpedia.org/resource/General_Custers_letzte_Schlacht","http://dbpedia.org/ontology/abstract","General Custers letzte Schlacht (Originaltitel: Son of the Morning Star) ist ein zweiteiliger US-amerikanischer Western für das Fernsehen aus dem Jahr 1991. In den Hauptrollen spielten Gary Cole, Rodney A. Grant und Rosanna Arquette. Regie führte Mike Robe. Der Fernsehfilm basiert auf dem gleichnamigen Roman von Evan S. Connell."
"http://de.dbpedia.org/resource/General_Custers_letzte_Schlacht","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Kees_Van_Oostrum"
"http://de.dbpedia.org/resource/General_Custers_letzte_Schlacht","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/General_Custers_letzte_Schlacht","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Mike_Robe"
"http://de.dbpedia.org/resource/General_Custers_letzte_Schlacht","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Benjamin_A._Weissman"
"http://de.dbpedia.org/resource/General_Custers_letzte_Schlacht","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/General_Custers_letzte_Schlacht","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Craig_Safan"
"http://de.dbpedia.org/resource/General_Custers_letzte_Schlacht","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Preston_Fischer"
"http://de.dbpedia.org/resource/General_Custers_letzte_Schlacht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/George_American_Horse"
"http://de.dbpedia.org/resource/General_Custers_letzte_Schlacht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Schenkkan"
"http://de.dbpedia.org/resource/General_Custers_letzte_Schlacht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Edward_Blatchford"
"http://de.dbpedia.org/resource/General_Custers_letzte_Schlacht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kimberly_Guerrero"
"http://de.dbpedia.org/resource/General_Custers_letzte_Schlacht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jay_Bernard"
"http://de.dbpedia.org/resource/General_Custers_letzte_Schlacht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Terry_O’Quinn"
"http://de.dbpedia.org/resource/General_Custers_letzte_Schlacht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Floyd_Red_Crow_Westermann"
"http://de.dbpedia.org/resource/General_Custers_letzte_Schlacht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rodney_A._Grant"
"http://de.dbpedia.org/resource/General_Custers_letzte_Schlacht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Strathairn"
"http://de.dbpedia.org/resource/General_Custers_letzte_Schlacht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Medeiros"
"http://de.dbpedia.org/resource/General_Custers_letzte_Schlacht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tim_Ransom"
"http://de.dbpedia.org/resource/General_Custers_letzte_Schlacht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/George_Dickerson"
"http://de.dbpedia.org/resource/General_Custers_letzte_Schlacht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dean_Stockwell"
"http://de.dbpedia.org/resource/General_Custers_letzte_Schlacht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nick_Ramus"
"http://de.dbpedia.org/resource/General_Custers_letzte_Schlacht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gary_Cole"
"http://de.dbpedia.org/resource/General_Custers_letzte_Schlacht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Leitner_(Schauspieler)"
"http://de.dbpedia.org/resource/General_Custers_letzte_Schlacht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Wendy_Feder"
"http://de.dbpedia.org/resource/General_Custers_letzte_Schlacht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Stanley_Anderson_(Schauspieler)"
"http://de.dbpedia.org/resource/General_Custers_letzte_Schlacht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Shelton_Peters_Wolfchild"
"http://de.dbpedia.org/resource/General_Custers_letzte_Schlacht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tom_O’Brien"
"http://de.dbpedia.org/resource/General_Custers_letzte_Schlacht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/George_K._Sullivan"
"http://de.dbpedia.org/resource/General_Custers_letzte_Schlacht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rosanna_Arquette"
"http://de.dbpedia.org/resource/General_Custers_letzte_Schlacht","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Melissa_Mathison"
"http://de.dbpedia.org/resource/Son_of_the_Morning_Star","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/General_Custers_letzte_Schlacht"
"http://de.wikipedia.org/wiki/General_Custers_letzte_Schlacht","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/General_Custers_letzte_Schlacht"
