"subject","predicate","object"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Liés_par_le_sang"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fy0h5"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1768311"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://xmlns.com/foaf/0.1/name","Blutspur"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://xmlns.com/foaf/0.1/name","Bloodline / Sidney Sheldon‘s Bloodline"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfilm"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1979"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Film"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Blutspur_(1979)"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://dbpedia.org/ontology/wikiPageID",8576438
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://dbpedia.org/ontology/wikiPageRevisionID",157517512
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmportal.de/film/blutspur_b3cbf0c9a09b4afc881a23d53cbfccd5"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://de.dbpedia.org/property/ej",1979
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://de.dbpedia.org/property/len",117
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Blutspur_(1979)?oldid=157517512"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://dbpedia.org/ontology/abstract","Blutspur ist ein in der Bundesrepublik, der Schweiz und in Frankreich gedrehter, deutsch-amerikanischer Kriminalfilm mit einer von Audrey Hepburn angeführten internationalen Starbesetzung. Regie führte Bond-Film-Regisseur Terence Young."
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Freddie_Young"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bundesrepublik_Deutschland"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Terence_Young"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Bud_Molin"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Ennio_Morricone"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Sidney_Beckerman"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/David_V._Picker"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dietlinde_Turban"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Josef_Fröhlich_(Schauspieler)"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Audrey_Hepburn"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Leslie_Sands"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Vadim_Glowna"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Beatrice_Straight"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Guy_Rolfe"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ivan_Desny"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lisa_Woska"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Barrie_Holland"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Franziska_Stömmer"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Reinhard_Glemnitz"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dan_van_Husen"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Omar_Sharif"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gert_Fröbe"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Yves_Barsacq"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Maurice_Colbourne"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Walter_Kohut"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Mason"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hans_von_Borsody"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gabriele_Ferzetti"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michelle_Phillips"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Klaus_Guth"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Friedrich_von_Ledebur"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Claudia_Mori"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Pinkas_Braun"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Wulf_Kessler"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marcel_Bozzuffi"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Irene_Papas"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Wolfgang_Preiss"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Maurice_Ronet"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Romy_Schneider"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ben_Gazzara"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Laird_Koenig"
"http://de.dbpedia.org/resource/Blutspur_(1979)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Sidney_Sheldon"
"http://de.dbpedia.org/resource/Blutspur_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Blutspur_(1979)"
"http://de.wikipedia.org/wiki/Blutspur_(1979)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Blutspur_(1979)"
