"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Archivwesen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αρχειονομία"
"http://de.dbpedia.org/resource/Kategorie:Archivwesen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8880825"
"http://de.dbpedia.org/resource/Kategorie:Archivwesen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Archival_science"
"http://de.dbpedia.org/resource/Kategorie:Archivwesen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8880825"
"http://de.dbpedia.org/resource/Kategorie:Archivwesen","http://www.w3.org/2004/02/skos/core#prefLabel","Archivwesen"
"http://de.dbpedia.org/resource/Kategorie:Archivwesen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_und_Kultur"
"http://de.dbpedia.org/resource/Kategorie:Archivwesen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltung"
"http://de.dbpedia.org/resource/Kategorie:Archivwesen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenspraxis"
"http://de.dbpedia.org/resource/Kategorie:Archivwesen","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Archiv"
"http://de.dbpedia.org/resource/Kategorie:Archivwesen","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften"
"http://de.dbpedia.org/resource/Kategorie:Archivwesen","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Genealogie"
"http://de.dbpedia.org/resource/Kategorie:Archivwesen","http://dbpedia.org/ontology/wikiPageID",2444118
"http://de.dbpedia.org/resource/Kategorie:Archivwesen","http://dbpedia.org/ontology/wikiPageRevisionID",158846008
"http://de.dbpedia.org/resource/Kategorie:Archivwesen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Archivwesen?oldid=158846008"
"http://de.dbpedia.org/resource/Kategorie:Informationswissenschaft","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Kategorie:Retrodigitalisierung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Metadata_Encoding_&_Transmission_Standard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Mikroform","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Retrokonversion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Zettelkasten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Archivkunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Klimaarchiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Langzeitarchivierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Nachlass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Kategorie:Universitätssammlung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Kirchenbuchverkartung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Repertorium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Akte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Archivwesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Kassation_(Archiv)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Registratur_(Akten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Verkartung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Archivsparten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Kategorie:Archivbauten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Kategorie:Archivbauten","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Repositorium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Schriftgut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/The_Long_Now_Foundation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Aktenordner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Elektronische_Archivierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Altbestand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Kopialbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Loseblattsammlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Papierspaltverfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Adelsarchiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Hängeregistratur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Kategorie:Archiv","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Provenienzprinzip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Revisionssicherheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Dokumentlebenszyklusmanagement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Geheimhaltungsstufe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/MINERVA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Ablieferungsverzeichnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Eintrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Geheimschutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Aktenplan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/DOMEA-Konzept","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Encoded_Archival_Description","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Numerus_Currens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Pertinenzprinzip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Quadrangel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Verfahrensdokumentation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Depositum_(Archivwesen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/PDF/A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Verwaltungsarchiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Archivsoftware","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Bestandserhaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Entsäuerung_(Papier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Sperrfrist_(Archivwesen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Archivrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Papierzerfall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/SAFT-XML","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Archive_von_unten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Badische_Aktenheftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Lagerbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Reponie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Tag_der_Archive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/ISAAR(CPF)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/ISAD(G)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Konkordanz_(Archivwesen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Schriftgutverwaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Archivportal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Aufbewahrungsfrist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/BAM-Portal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/ISO_15489","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/OAIS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Online-Findmittel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Tektonik_(Archivwesen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Bewertungsprotokoll_(Archiv)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Kartensammlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsarchiv","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Pergamentmakulatur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Dezentrale_Aktenführung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/MoReq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Internationaler_Archivrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Web-Archivierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Digicult","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Kopal_Langzeitarchivierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Hybride_Archivierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/MICHAEL_(Portal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Registrator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Solander-Box","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Schriftgutkatalog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Archivwürdigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Informationslebenszyklusmanagement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Zwischenarchiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/E-Mail-Archivierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Encoded_Archival_Guide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Allgemeines_Register","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/ArchiSig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/ArchiSafe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Archivisches_Menschenrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Archivpädagogik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Iron_Mountain_Incorporated","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Archivamt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Evidence_Record_Syntax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Long-Term_Archiving_and_Notary_Service","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Preservation_and_Long-term_Access_through_Networked_Services","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Digitale_Nachhaltigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Internationale_Vereinigung_der_Schall-_und_audiovisuellen_Archive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Transfix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/KARTA_Zentrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Siebenfarbiges_Alphabet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Florence_Declaration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Grundakte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Archivische_Bewertung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Dokumentationsprofil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Klassifikation_(Archiv)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/National_Jukebox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Fragmentesammlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/ScopeArchiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Gedächtnisinstitution","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Archivische_Sammlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Archivische_Verzeichnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Beständeübersicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/KOOP-LITERA_international","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Primärwert_(Archiv)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Sekundärwert_(Archiv)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Texas_Archive_War","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Log_Management","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Preußisches_Institut_für_Archivwissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Kategorie:Archivalische_Zeitschrift","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/M-Disc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Tonträgerkatalog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Vatikanische_Schule_für_Paläografie,_Diplomatik_und_Archivwesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Laufzeit_(Archivwesen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Kategorie:Archive","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Kategorie:Person_(Archivwesen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/ACTApro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/CLARIN","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Rheinischer_Archivtag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Arbeitsgemeinschaft_der_Archive_und_Bibliotheken_in_der_evangelischen_Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Sammelordner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/ScopeOAIS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Archivare_ohne_Grenzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Depositorium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Kategorie:Archivwesen_nach_räumlicher_Zuordnung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
