"subject","predicate","object"
"http://de.dbpedia.org/resource/Quittelsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Europa"
"http://de.dbpedia.org/resource/Quittelsberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Quittelsberg"
"http://de.dbpedia.org/resource/Quittelsberg","http://dbpedia.org/ontology/wikiPageID",1458672
"http://de.dbpedia.org/resource/Quittelsberg","http://dbpedia.org/ontology/wikiPageRevisionID",148915291
"http://de.dbpedia.org/resource/Quittelsberg","http://de.dbpedia.org/property/besonderheiten","früher mit Aussichtsturm"
"http://de.dbpedia.org/resource/Quittelsberg","http://de.dbpedia.org/property/breitengrad",50608263
"http://de.dbpedia.org/resource/Quittelsberg","http://de.dbpedia.org/property/höheBezug","DE-NHN"
"http://de.dbpedia.org/resource/Quittelsberg","http://de.dbpedia.org/property/längengrad",11194191
"http://de.dbpedia.org/resource/Quittelsberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Quittelsberg?oldid=148915291"
"http://de.dbpedia.org/resource/Quittelsberg","http://dbpedia.org/ontology/abstract","Der Quittelsberg ist ein 708,8 m ü. NHN hoher Berg des Thüringer Schiefergebirges im Süden von Sitzendorf im Landkreis Saalfeld-Rudolstadt. Der Berg entstand durch die kluftgesteuerten Talerosionen, durch die in großflächig homogenem Gestein vereinzelt Kuppen herausgeschnitten wurden (z. B. in ordovizischen Phycodenschiefern und Quarziten des Schwarzagebietes). Der Gipfel des waldreichen Berges ist als Naturschutzgebiet ausgewiesen, da einige Paare Auerwild ausgesetzt wurden. Auf dem Gipfel steht die Ruine eines ab Juni 1933 gebauten Turms auf einem Steinsockel, der damals Adolf-Hitler-Turm genannt wurde und mit einem Hakenkreuz versehen war. Die Aussichtsplattform trug eine zum Himmel gerichtete geschlossene Hand. Der Turm wurde am 13. Mai 1934 in Anwesenheit des damaligen NSDAP-Reichsstatthalters für Thüringen und Reichstagsmitglieds Fritz Sauckel, der 1946 als Kriegsverbrecher hingerichtet wurde, eingeweiht. Der Turm wurde im Oktober 1949 auf Befehl der russischen Besatzungsmacht von einem Sprengmeister des Schieferbruch Unterweißbach gesprengt. Von dem hölzernen Turm ist heute nur noch der Sockel erhalten."
"http://de.dbpedia.org/resource/Quittelsberg","http://dbpedia.org/ontology/elevation",708.0
"http://de.dbpedia.org/resource/Quittelsberg","http://dbpedia.org/ontology/iso31661Code","DE-TH"
"http://de.dbpedia.org/resource/Quittelsberg","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Quittelsberg","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Quittelsberg","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Thüringer_Schiefergebirge"
"http://de.dbpedia.org/resource/Quittelsberg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Turmruine.jpg?width=300"
