"subject","predicate","object"
"http://de.dbpedia.org/resource/Texas_Military_Forces_Museum","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Thomas_C._Mann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Birth_A.D.","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/One_Bad_Pig","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/The_Austonian","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/The_Austonian","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Thomas_Carter_(Regisseur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Charles_Hartshorne__,_Charles__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Austin (Texas)"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://www.w3.org/2000/01/rdf-schema#comment","Austin [ˈɔːstɪn] ist die Hauptstadt und die viertgrößte Stadt des US-Bundesstaates Texas. Sie liegt am Colorado River und gilt für texanische Verhältnisse als ungewöhnlich liberal und alternativ. Der überall präsente Slogan „Keep Austin Weird“ (halte Austin eigenartig) gilt als besonders treffendes Motto für die studentisch geprägte Atmosphäre der Stadt. Zudem gilt Austin als die amerikanische Hauptstadt der Livemusik: In keiner anderen Stadt der USA findet sich eine vergleichbare Dichte an Musikclubs und Konzerten."
"http://de.dbpedia.org/resource/Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16559"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ώστιν_(Τέξας)"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vzm"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Austin,_Texas"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Austin,_Texas"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Austin"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16559"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Austin"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오스틴_(텍사스_주)"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Austin,_Texas"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Austin"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Austin"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オースティン"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Austin"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Austin"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://www.georss.org/georss/point","30.267222222222223 -97.76388888888889"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://xmlns.com/foaf/0.1/name","Austin"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://xmlns.com/foaf/0.1/nick","ATX, Live Music Capital of the World"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.2672
"http://de.dbpedia.org/resource/Austin_(Texas)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.7639
"http://de.dbpedia.org/resource/Austin_(Texas)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Austin_Texas_Lake_Front.jpg"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://xmlns.com/foaf/0.1/homepage","http://www.austintexas.gov"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Texas"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Artikel_mit_Video"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Austin_(Texas)"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Austin_(Texas)"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://dbpedia.org/ontology/wikiPageID",63012
"http://de.dbpedia.org/resource/Austin_(Texas)","http://dbpedia.org/ontology/wikiPageRevisionID",158623110
"http://de.dbpedia.org/resource/Austin_(Texas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldweather.wmo.int/093/c00719.htm"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austintexas.org/"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/bild","TexasStateCapitol-2010-03.JPG"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/bild","Austin Texas Lake Front.jpg"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/bildbeschreibung","State Capitol Austin, Texas"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/bildbeschreibung","Downtown Austin, Texas"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/bildgröße",300
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/breitengrad",30.2672
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/county","Williamson County"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/county","Travis County"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/diagrammTemperatur","deaktiviert"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/hmapr",263
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/hmaug",353
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/hmdez",167
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/hmfeb",174
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/hmjan",149
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/hmjul",350
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/hmjun",328
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/hmmai",293
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/hmmär",222
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/hmnov",221
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/hmokt",278
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/hmsep",325
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/lmapr",154
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/lmaug",233
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/lmdez",51
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/lmfeb",56
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/lmjan",37
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/lmjul",233
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/lmjun",219
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/lmmai",192
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/lmmär",106
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/lmnov",99
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/lmokt",156
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/lmsep",210
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/längengrad",-97.7639
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/nbapr",650
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/nbaug",521
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/nbdez",478
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/nbfeb",551
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/nbjan",434
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/nbjul",518
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/nbjun",945
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/nbmai",1214
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/nbmär",475
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/nbnov",602
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/nbokt",871
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/nbsep",838
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/ort","Austin"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/quelle","http://worldweather.wmo.int/093/c00719.htm"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/rdapr",49
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/rdaug",38
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/rddez",50
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/rdfeb",51
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/rdjan",52
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/rdjul",40
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/rdjun",58
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/rdmai",73
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/rdmär",55
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/rdnov",51
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/rdokt",57
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/rdsep",59
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/shapr",69
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/shaug",109
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/shdez",51
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/shfeb",53
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/shjan",48
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/shjul",118
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/shjun",105
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/shmai",79
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/shmär",61
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/shnov",58
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/shokt",69
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/shsep",81
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/tabelle","aktiviert"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/website","www.austintexas.gov"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://de.dbpedia.org/property/zeitzone","UTC-6"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Austin_(Texas)?oldid=158623110"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","767.0"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://dbpedia.org/ontology/abstract","Austin [ˈɔːstɪn] ist die Hauptstadt und die viertgrößte Stadt des US-Bundesstaates Texas. Sie liegt am Colorado River und gilt für texanische Verhältnisse als ungewöhnlich liberal und alternativ. Der überall präsente Slogan „Keep Austin Weird“ (halte Austin eigenartig) gilt als besonders treffendes Motto für die studentisch geprägte Atmosphäre der Stadt. Zudem gilt Austin als die amerikanische Hauptstadt der Livemusik: In keiner anderen Stadt der USA findet sich eine vergleichbare Dichte an Musikclubs und Konzerten."
"http://de.dbpedia.org/resource/Austin_(Texas)","http://dbpedia.org/ontology/areaCode","512, 737"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://dbpedia.org/ontology/areaLand",6.51e+08
"http://de.dbpedia.org/resource/Austin_(Texas)","http://dbpedia.org/ontology/areaTotal",7.67e+08
"http://de.dbpedia.org/resource/Austin_(Texas)","http://dbpedia.org/ontology/censusYear","2014"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://dbpedia.org/ontology/cityType","City"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://dbpedia.org/ontology/elevation",149.0
"http://de.dbpedia.org/resource/Austin_(Texas)","http://dbpedia.org/ontology/fipsCode","48-05000"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://dbpedia.org/ontology/foundingYear","1835"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://dbpedia.org/ontology/gnisCode","1384879"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://dbpedia.org/ontology/individualisedGnd","4079879-3"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Demokratische_Partei_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://dbpedia.org/ontology/populationTotal",1926998
"http://de.dbpedia.org/resource/Austin_(Texas)","http://dbpedia.org/ontology/populationUrban",865504
"http://de.dbpedia.org/resource/Austin_(Texas)","http://dbpedia.org/ontology/postalCode","78701–78705, 78708–78728, 78730–78739, 78741–78742, 78744–78769"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Texas"
"http://de.dbpedia.org/resource/Austin_(Texas)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Austin_Texas_Lake_Front.jpg?width=300"
"http://de.dbpedia.org/resource/Texas","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Calvin_Russell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Steve_Austin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Ethan_Hawke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Origin_Systems","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Origin_Systems","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Centaur_Technology","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Centaur_Technology","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/South_by_Southwest","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Barbette_(Trapezkünstler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Charles_Whitman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Colorado_River_(Golf_von_Mexiko)","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/James_A._Michener","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Nelly_(Rapper)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Ralph_Alpher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Teddy_Wilson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Carly_Fiorina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/John_Varley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Rick_Trevino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Freescale_Semiconductor","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Freescale_Semiconductor","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Gérard-Henri_de_Vaucouleurs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Tom_Ford_(Modedesigner)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Digital_Anvil","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Digital_Anvil","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/National_Instruments","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/National_Instruments","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Tobe_Hooper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Walt_Whitman_Rostow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Wilmer_Allison","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Bryan_Clay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Bryce_DeWitt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Francis_Lubbock","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Mark_Henry","http://dbpedia.org/ontology/hometown","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Michelle_Forbes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Pinetop_Perkins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Ralph_Yarborough","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Buddy_Miles","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Eric_Johnson_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Explosions_in_the_Sky","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Robert_Noyce","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Andrew_Jackson_Hamilton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
