"subject","predicate","object"
"http://de.dbpedia.org/resource/Australian_Open_1982/Damendoppel","http://de.dbpedia.org/property/rd3Team","'''"
"http://de.dbpedia.org/resource/Australian_Open_1982/Damendoppel","http://de.dbpedia.org/property/teamWidth",175
"http://de.dbpedia.org/resource/Australian_Open_1982/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_Australian_Open"
"http://de.dbpedia.org/resource/Australian_Open_1982/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australian_Open_1982"
"http://de.dbpedia.org/resource/Australian_Open_1982/Damendoppel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Australian_Open_1982/Damendoppel"
"http://de.dbpedia.org/resource/Australian_Open_1982/Damendoppel","http://dbpedia.org/ontology/wikiPageID",6431368
"http://de.dbpedia.org/resource/Australian_Open_1982/Damendoppel","http://dbpedia.org/ontology/wikiPageRevisionID",135189037
"http://de.dbpedia.org/resource/Australian_Open_1982/Damendoppel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/procircuit/tournaments/women%27s-tournament/info.aspx?tournamentid=1020000072"
"http://de.dbpedia.org/resource/Australian_Open_1982/Damendoppel","http://de.dbpedia.org/property/anzahl",8
"http://de.dbpedia.org/resource/Australian_Open_1982/Damendoppel","http://de.dbpedia.org/property/modus","Doppel"
"http://de.dbpedia.org/resource/Australian_Open_1982/Damendoppel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Australian_Open_1982/Damendoppel?oldid=135189037"
"http://de.dbpedia.org/resource/Australian_Open_1982/Damendoppel","http://dbpedia.org/ontology/abstract","Dieser Artikel beschreibt das Damendoppel der Australian Open 1982. Titelverteidigerinnen waren Kathy Jordan und Anne Smith. Das Finale bestritten Martina Navrátilová und Pam Shriver gegen Claudia Kohde-Kilsch und Eva Pfaff, das Navrátilová und Shriver in zwei Sätzen gewannen."
"http://de.dbpedia.org/resource/Australian_Open_1982/Damendoppel","http://de.dbpedia.org/property/1r","Sieg"
"http://de.dbpedia.org/resource/Australian_Open_1982/Damendoppel","http://de.dbpedia.org/property/2r","Viertelfinale"
"http://de.dbpedia.org/resource/Australian_Open_1982/Damendoppel","http://de.dbpedia.org/property/3r","Halbfinale"
"http://de.dbpedia.org/resource/Australian_Open_1982/Damendoppel","http://de.dbpedia.org/property/4r","Halbfinale"
"http://de.dbpedia.org/resource/Australian_Open_1982/Damendoppel","http://de.dbpedia.org/property/5r",1
"http://de.dbpedia.org/resource/Australian_Open_1982/Damendoppel","http://de.dbpedia.org/property/6r",1
"http://de.dbpedia.org/resource/Australian_Open_1982/Damendoppel","http://de.dbpedia.org/property/7r","Viertelfinale"
"http://de.dbpedia.org/resource/Australian_Open_1982/Damendoppel","http://de.dbpedia.org/property/8r","Finale"
"http://de.wikipedia.org/wiki/Australian_Open_1982/Damendoppel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Australian_Open_1982/Damendoppel"
