"subject","predicate","object"
"http://de.dbpedia.org/resource/Dubai_Marina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dubai_Marina"
"http://de.dbpedia.org/resource/Dubai_Marina","http://dbpedia.org/ontology/wikiPageID",1206991
"http://de.dbpedia.org/resource/Dubai_Marina","http://dbpedia.org/ontology/wikiPageRevisionID",151881159
"http://de.dbpedia.org/resource/Dubai_Marina","http://de.dbpedia.org/property/ew",55.1439
"http://de.dbpedia.org/resource/Dubai_Marina","http://de.dbpedia.org/property/ns",25.0811
"http://de.dbpedia.org/resource/Dubai_Marina","http://de.dbpedia.org/property/region","AE-DU"
"http://de.dbpedia.org/resource/Dubai_Marina","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Dubai_Marina","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dubai_Marina?oldid=151881159"
"http://de.dbpedia.org/resource/Dubai_Marina","http://dbpedia.org/ontology/abstract","Dubai Marina ist ein Stadtteil in Dubai, Vereinigte Arabische Emirate, etwa 25 Kilometer südwestlich des Stadtzentrums. Der Stadtteil soll im Endausbau (je nach Abgrenzung) zwischen 75.000 und 150.000 Menschen beherbergen und etwa 200 Wolkenkratzer und Hochhäuser beinhalten. Der rund 4 Quadratkilometer – einschließlich der Wasserflächen – große Komplex ist seit dem Frühjahr 2010 mit zwei Stationen an die Dubai Metro angeschlossen. Dubai Marina liegt an der Interchange 5. Zum Stadtteil gehört die Jumeirah Beach Residence, eines der größten Apartment- und Ferienresorts der Welt mit fast 40 Hochhäusern. Die Dubai Marina hat ihren Namen von einem nahezu vier Kilometer langen, künstlich angelegten Kanal, an dessen geschwungenen Uferpromenaden neben einem großen Yachthafen und einigen kleineren Bootsliegeanlagen zahlreiche Restaurants, Cafés und Geschäfte, sowie ein Einkaufszentrum mit rund 120.000 Quadratmetern Verkaufsfläche eingerichtet sind. Vor allem im südlichen Strandabschnitt in Dubai Marina führen der veränderte Küstenverlauf und die daraus entstandenen neuen Strömungsverhältnisse zu Problemen mit der Küstenerosion. In relativ kurzer Zeit wurden mehrere Meter Strand ins Meer gespült. Eine höher ragende Abdeckung des Ufers mit schweren Gesteinsbrocken soll ein weiteres Abtragen von Material verhindern. Am 8. November 2007 stürzte eine der in Bau befindlichen Brücken zur inneren Dubai Marina ein und forderte 15 Todesopfer. Die Ursache des Einsturzes ist bisher ungeklärt."
"http://de.dbpedia.org/resource/Dubai_Marina","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dubai_marina2.jpg?width=300"
"http://de.dbpedia.org/resource/Marina","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dubai_Marina"
"http://de.wikipedia.org/wiki/Dubai_Marina","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dubai_Marina"
