"subject","predicate","object"
"http://de.dbpedia.org/resource/Regionalverband_Ruhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Villa_Hügel_(Essen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Zeche_Carl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/ETuF_Essen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Colosseum_Theater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Ruhrtalbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Villa_Vogelsang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Horster_Mühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Zeche_Bonifacius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Zeche_Wohlverwahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Essen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Alter_Bahnhof_Kupferdreh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Hespertalbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Route_der_Industriekultur_–_Krupp_und_die_Stadt_Essen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Essen-Werden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Schurenbachhalde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Zeche_Amalie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Zeche_Carl_Funke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Zeche_Heinrich_(Essen-Überruhr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Zeche_Königin_Elisabeth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Zeche_Vereinigte_Helene_&_Amalie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Margarethenhöhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Route_der_Industriekultur_–_Industrielle_Kulturlandschaft_Zollverein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Kulturlinie_107","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Wasserturm_Essen-Steele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Schleuse_Horst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Schleuse_Neukirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Essen_Hauptbahnhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Papiermühlenschleuse_Werden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Bahnstrecke_Osterath–Dortmund_Süd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Alfried_Krupp_Krankenhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Altenhof_(Essen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Friedenskirche_(Essen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Erlöserkirche_(Essen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Stammhaus_Krupp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Auferstehungskirche_(Essen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Wasserturm_am_Steeler_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Stiftskirche_Maria_in_der_Not","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Apostelkirche_(Essen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Friedrichsbad_Essen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Hundebrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Kray-Wanner-Bahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Siedlung_Brandenbusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Haltepunkt_Essen-Hügel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Siedlung_Pottgießerhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Tiegelgussdenkmal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Holteyer_Hafen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Museumslandschaft_Deilbachtal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Siedlung_Carl_Funke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Wasserturm_Essen-Bedingrade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Achte_Mechanische_Werkstatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Charlottenhof_(Essen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Dortmannhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Fatih-Moschee_(Essen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Gleispark_Frintrop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Halden_Zollverein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Kolonie_Hegemannshof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Kolonie_Ottekampshof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Kolonie_Zollverein_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Läppkes_Mühlenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Pestalozzidorf_„Im_Grund“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Siedlung_Theobaldstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Werksfürsorge_Zollverein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Arbeiterkolonie_Kronenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Siedlung_Alfredshof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Siedlung_Friedrichshof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Siedlung_Luisenhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Tunnel_Grunertstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Dinnendahlsche_Fabrik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Friedhof_Bredeney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Halbachhammer_(Fulerum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Jugendhalle_Schonnebeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Kupferhammer_(Kupferdreh)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Deilthaler_Eisenbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Dienstgebäude_Direktion_Essen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Pfründnerhäuser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Ruhrbrücke_Steele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Zeche_Zollverein_Schacht_3/7/10","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Glückaufhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Kreuzeskirche_(Essen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/St._Antonius_(Essen-Frohnhausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Bürohaus_West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Friedhof_am_Hallo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Laufwasserkraftwerk_Kettwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/ThyssenKrupp_Hauptquartier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Schleuse_Kettwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Eisenbahnbrücke_Kettwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Deilbachhammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Parkhaus_Hügel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Stadthafen_Essen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Steag-Zentrale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Hügelpark_(Essen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/KZ-Außenlager_Humboldtstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Krupp-Hauptverwaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Kruppsche_Beamtenhäuser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Press-_und_Hammerwerk_Ost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Hl._Schutzengel_(Frillendorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Lokomotiv-_und_Waggonbaufabrik_Krupp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/St._Nikolaus_(Stoppenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Baldeney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Wasserwerk_Wolfsbachtal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Zeche_Victoria_(Essen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Alfred-Krupp-Denkmal_an_der_Marktkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Gedenkstein_Walkmühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Zeche_Zollverein_Schacht_4/5/11","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Katernberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Gründungs-_und_Unternehmenszentrum_ZukunftsZentrumZollverein_-_Triple_Z","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Wasserturm_Essen-Bredeney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
"http://de.dbpedia.org/resource/Wasserturm_Frillendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Essen)"
