"subject","predicate","object"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Crown_of_Creation"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hq4f7"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q869979"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crown_of_Creation"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q869979"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Crown_of_Creation"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crown_of_Creation"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://xmlns.com/foaf/0.1/name","Crown of Creation"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jefferson_Airplane"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Psychedelic_Rock)"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1968"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Crown_of_Creation"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://dbpedia.org/ontology/wikiPageID",6420304
"http://de.dbpedia.org/resource/Crown_of_Creation","http://dbpedia.org/ontology/wikiPageRevisionID",126716446
"http://de.dbpedia.org/resource/Crown_of_Creation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/music/albumreviews/crown-of-creation-19681026"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://de.dbpedia.org/property/id","mw0000653873"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://de.dbpedia.org/property/jahr","September 1968"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://de.dbpedia.org/property/linktext","Crown of Creation"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://de.dbpedia.org/property/nächstes","Bless Its Pointed Little Head"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://de.dbpedia.org/property/produzent","Al Schmitt"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://de.dbpedia.org/property/rubrik","album"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://de.dbpedia.org/property/studio","RCA Studios, Hollywood"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://de.dbpedia.org/property/aufnahmejahr","Februar 1968 – Juni 1968"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Crown_of_Creation?oldid=126716446"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://dbpedia.org/ontology/Work/runtime","38.38333333333333"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://dbpedia.org/ontology/abstract","Crown of Creation (deutsch Krone der Schöpfung) ist das vierte Studioalbum der amerikanischen Psychedelic-Rock-Band Jefferson Airplane. Es erschien 1968."
"http://de.dbpedia.org/resource/Crown_of_Creation","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Jefferson_Airplane"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jack_Casady"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Grace_Slick"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Paul_Kantner"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Marty_Balin"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Spencer_Dryden"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jorma_Kaukonen"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Orgel"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk-Rock"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Marty_Balin"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jorma_Kaukonen"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Orgel"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Spencer_Dryden"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jack_Casady"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Grace_Slick"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Paul_Kantner"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://dbpedia.org/ontology/musicFormat","LP"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://dbpedia.org/ontology/musicType","http://de.dbpedia.org/resource/Studioalbum"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/After_Bathing_at_Baxter’s"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/RCA_Records"
"http://de.dbpedia.org/resource/Crown_of_Creation","http://dbpedia.org/ontology/runtime",2303.0
"http://de.dbpedia.org/resource/Crown_of_Creation","http://dbpedia.org/ontology/totalTracks",11
"http://de.dbpedia.org/resource/After_Bathing_at_Baxter’s","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Crown_of_Creation"
"http://de.wikipedia.org/wiki/Crown_of_Creation","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Crown_of_Creation"
