"subject","predicate","object"
"http://de.dbpedia.org/resource/Wetzlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Wetzlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Wetzlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Wetzlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Wetzlar","http://www.w3.org/2000/01/rdf-schema#label","Wetzlar"
"http://de.dbpedia.org/resource/Wetzlar","http://www.w3.org/2000/01/rdf-schema#comment","Wetzlar ist eine Stadt in Mittelhessen und ehemalige Reichsstadt sowie der letzte Sitz des Reichskammergerichtes. Wetzlar ist die Kreisstadt des Lahn-Dill-Kreises und – wie sechs weitere größere Mittelstädte im Land Hessen – eine Stadt mit Sonderstatus. Sie übernimmt Aufgaben des Landkreises und gleicht in vielen Bereichen einer kreisfreien Stadt. Die Hochschulstadt ist als wichtiges Kultur-, Industrie- und Handelszentrum eines der zehn Oberzentren im Land Hessen."
"http://de.dbpedia.org/resource/Wetzlar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Wetzlar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Wetzlar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Wetzlar","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βέτσλαρ"
"http://de.dbpedia.org/resource/Wetzlar","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Wetzlar","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Wetzlar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Wetzlar","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Wetzlar","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Wetzlar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019j3z"
"http://de.dbpedia.org/resource/Wetzlar","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베츨라어"
"http://de.dbpedia.org/resource/Wetzlar","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴェッツラー"
"http://de.dbpedia.org/resource/Wetzlar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Wetzlar","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4178"
"http://de.dbpedia.org/resource/Wetzlar","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/141967076"
"http://de.dbpedia.org/resource/Wetzlar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Wetzlar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4178"
"http://de.dbpedia.org/resource/Wetzlar","http://www.georss.org/georss/point","50.55777777777778 8.504444444444445"
"http://de.dbpedia.org/resource/Wetzlar","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.5578
"http://de.dbpedia.org/resource/Wetzlar","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.50444
"http://de.dbpedia.org/resource/Wetzlar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Wetzlar.svg"
"http://de.dbpedia.org/resource/Wetzlar","http://xmlns.com/foaf/0.1/homepage","http://www.wetzlar.de/"
"http://de.dbpedia.org/resource/Wetzlar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisstadt_in_Hessen"
"http://de.dbpedia.org/resource/Wetzlar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Hessen"
"http://de.dbpedia.org/resource/Wetzlar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonderstatusstadt_in_Hessen"
"http://de.dbpedia.org/resource/Wetzlar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wetzlar"
"http://de.dbpedia.org/resource/Wetzlar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichsstadt"
"http://de.dbpedia.org/resource/Wetzlar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Lahn-Dill-Kreis"
"http://de.dbpedia.org/resource/Wetzlar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Lahn"
"http://de.dbpedia.org/resource/Wetzlar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Dill"
"http://de.dbpedia.org/resource/Wetzlar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wetzlar"
"http://de.dbpedia.org/resource/Wetzlar","http://dbpedia.org/ontology/wikiPageID",11849
"http://de.dbpedia.org/resource/Wetzlar","http://dbpedia.org/ontology/wikiPageRevisionID",158630784
"http://de.dbpedia.org/resource/Wetzlar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wetzlar.de/"
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/adresse","Ernst-Leitz-Straße 30"
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/adresse",35578
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/beschreibung","Die ursprüngliche Farbe des zur Zeit schwarzen Adlers war sehr wahrscheinlich silbern, wegen des Kontrastes zum roten Grund und der dadurch besseren Sichtbarkeit"
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/blasonierung","In Rot ein goldgekrönter und -bewehrter schwarzer Adler, über dessen rechtem Flügel schwebend ein silbernes Tatzenkreuz."
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/breitengrad",50.5578
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/bundesland","Hessen"
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/commonscat","Wetzlar"
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/gkd",2026977
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/hmapr",14
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/hmaug",24
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/hmdez",4
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/hmfeb",4
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/hmjan",3
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/hmjul",24
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/hmjun",22
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/hmmai",19
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/hmmär",10
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/hmnov",8
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/hmokt",14
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/hmsep",20
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/id",7978
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/lageplan","Lahn-Dill-Kreis Wetzlar.png"
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/lmapr",4
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/lmaug",12
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/lmdez","−2"
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/lmfeb","−2"
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/lmjan","−2"
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/lmjul",13
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/lmjun",11
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/lmmai",8
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/lmmär",1
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/lmnov",2
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/lmokt",5
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/lmsep",9
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/längengrad",8.50444
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/n","Portal:Wetzlar"
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/nbapr",53
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/nbaug",66
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/nbdez",73
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/nbfeb",49
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/nbjan",57
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/nbjul",62
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/nbjun",74
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/nbmai",70
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/nbmär",58
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/nbnov",67
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/nbokt",56
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/nbsep",53
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/ort","Wetzlar"
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/partei","SPD"
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/q","Wetzlar"
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/quelle","Klimadaten Wetzlar"
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/rdapr",9
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/rdaug",10
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/rddez",10
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/rdfeb",8
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/rdjan",10
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/rdjul",10
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/rdjun",10
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/rdmai",10
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/rdmär",8
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/rdnov",10
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/rdokt",8
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/rdsep",8
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/ref","nein"
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/s","Topographia Hassiae: Wetzlar"
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/shapr",6
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/shaug",6
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/shdez",1
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/shfeb",3
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/shjan",1
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/shjul",7
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/shjun",7
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/shmai",7
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/shmär",4
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/shnov",1
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/shokt",6
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/shsep",5
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/titel","„Wetzlar, Lahn-Dill-Kreis“"
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/voy","Wetzlar"
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/wappen","Wappen Wetzlar.svg"
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/wappenbild","Wappen Wetzlar.svg"
"http://de.dbpedia.org/resource/Wetzlar","http://de.dbpedia.org/property/wikt","Wetzlar"
"http://de.dbpedia.org/resource/Wetzlar","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wetzlar?oldid=158630784"
"http://de.dbpedia.org/resource/Wetzlar","http://dbpedia.org/ontology/abstract","Wetzlar ist eine Stadt in Mittelhessen und ehemalige Reichsstadt sowie der letzte Sitz des Reichskammergerichtes. Wetzlar ist die Kreisstadt des Lahn-Dill-Kreises und – wie sechs weitere größere Mittelstädte im Land Hessen – eine Stadt mit Sonderstatus. Sie übernimmt Aufgaben des Landkreises und gleicht in vielen Bereichen einer kreisfreien Stadt. Die Hochschulstadt ist als wichtiges Kultur-, Industrie- und Handelszentrum eines der zehn Oberzentren im Land Hessen. Wetzlars optische, feinmechanische, elektrotechnische und stahlverarbeitende Industrie brachten es zur Weltgeltung. Wetzlar ist als Sportstadt mit bedeutenden Sportlern, Sportveranstaltungen und -vereinen bekannt. Es spielen einige Mannschaften in den jeweiligen Bundesligen. Zur sportlichen Förderung sind mehrere überregionale Leistungszentren und Stützpunkte angesiedelt. Das Stadtgebiet liegt in Höhe des Zusammenflusses von Dill und Lahn."
"http://de.dbpedia.org/resource/Wetzlar","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Gießen"
"http://de.dbpedia.org/resource/Wetzlar","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Lahn-Dill-Kreis"
"http://de.dbpedia.org/resource/Wetzlar","http://dbpedia.org/ontology/areaCode","06441, 0641, 06446"
"http://de.dbpedia.org/resource/Wetzlar","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Wetzlar","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtbezirk"
"http://de.dbpedia.org/resource/Wetzlar","http://dbpedia.org/ontology/elevation",156.0
"http://de.dbpedia.org/resource/Wetzlar","http://dbpedia.org/ontology/individualisedGnd","4065878-8"
"http://de.dbpedia.org/resource/Wetzlar","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Manfred_Wagner_(Politiker,_1959)"
"http://de.dbpedia.org/resource/Wetzlar","http://dbpedia.org/ontology/leaderTitle","Oberbürgermeister"
"http://de.dbpedia.org/resource/Wetzlar","http://dbpedia.org/ontology/municipalityCode","06532023"
"http://de.dbpedia.org/resource/Wetzlar","http://dbpedia.org/ontology/postalCode","35576–35586"
"http://de.dbpedia.org/resource/Wetzlar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Wetzlar.svg?width=300"
"http://de.dbpedia.org/resource/Wetzlar","http://dbpedia.org/ontology/unloCode","DE WET"
"http://de.dbpedia.org/resource/Wetzlar","http://dbpedia.org/ontology/viafId","141967076"
"http://de.dbpedia.org/resource/Dill_(Fluss)","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Dill_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Evangelische_Nachrichtenagentur_idea","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Evangelische_Nachrichtenagentur_idea","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Leica_Camera","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Leica_Camera","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Minox","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Minox","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Naturpark_Taunus","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Charlotte_Buff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Gisela_May","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Hieronymus_von_Colloredo-Mansfeld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Karl_Gaul","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Jerusalem","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Lazare_Hoche","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Otto_Krafft_(Ingenieur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Otto_Lenz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Technische_Hochschule_Mittelhessen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Tile_Kolup","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Wilhelm_Reitz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Buderus","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Buderus","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Panacea_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/WZ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/ERF_Medien_(Deutschland)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/ERF_Medien_(Deutschland)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Germaine_Krull","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Hans-Jürgen_Uhl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Hohenahr","http://de.dbpedia.org/property/sued","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Ludwig_Erk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Elli_H._Radinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Sibylle_Pfeiffer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Toni_Rios","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Julius_Constantijn_Rijk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Leica_Microsystems","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Leica_Microsystems","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Carl_Friedrich_Deiker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Frank_Spieth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Johannes_Deiker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Karl_von_Abel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Tunnel_Wetzlar","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Burg_Kalsmunt","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Münchholzhausen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Nauborn","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Carl_Kellner_(Unternehmer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Patrick_Moreau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Annette_Biemer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Eintracht_Wetzlar","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Forum_Wetzlar","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Franz_Adolf_Dietrich_von_Ingelheim","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Johann_Friedrich_Meckel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
