"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Architekt_(Dresden)?oldid=136675796"
"http://de.dbpedia.org/resource/Kategorie:Baumeister_(Dresden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Günter_Behnisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Theodor_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Axel_Schultes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Wilhelm_Kreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Heinrich_Tessenow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Karl_Roth_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Karl_Emil_Scherz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Paul_Wallot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Hans_Erlwein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_von_Erdmannsdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Georg_Heinsius_von_Mayenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/William_Lossow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Hanns_Hopp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Hugo_Hartung_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Giovanni_Battista_Grone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Hubert_Georg_Ermisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Martin_Dülfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Wolfgang_Hänsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/German_Bestelmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Christian_Gottlob_Langwagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Karl_Weißbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Constantin_Lipsius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Erich_zu_Putlitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Gotthilf_Ludwig_Möckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Peter_Kulka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Richard_Steche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Martin_Hammitzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Oskar_Pusch_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Julius_Graebner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Rudolf_Schilling_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Christian_Friedrich_Schuricht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Ernst_Giese_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Kurt_Diestel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Oswald_Haenel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Oswin_Hempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Otto_Schubert_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Paul_Wolf_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Richard_Müller_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Gottlob_August_Hölzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Johann_Daniel_Schade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Johann_Gottfried_Kuntsch_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Oskar_Menzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Richard_Möbius_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Albert_Patitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Hermann_Nicolai_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Ulrich_Aust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Bruno_Adam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Johann_Gottfried_Fehre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Otto_Ziller_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Woldemar_Hermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Heinrich_Koch_(Architekt,_1873)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Martin_Pietzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Oskar_Kramer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Woldemar_Kandler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Alfred_Moritz_Hauschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Edmund_Bräter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Ernst_Kühn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Erwin_Graebner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Friedrich_Rötschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Herbert_Schneider_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Hermann_Viehweger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Johannes_Rascher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Joseph_Thürmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Max_Hans_Kühne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Max_Lachnit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Peter_Götz_Güttler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Wolfgang_Rauda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/August_Pieper_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Bernhard_Schreiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Edmund_Waldow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Heike_Böttcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Helmut_Trauzettel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Ludger_Kilian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Otto_Grahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Ulf_Zimmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Bernhard_Hempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Hermann_August_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Manfred_Semper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Christian_Friedrich_Arnold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Fritz_Rauda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Karl_Paul_Andrae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Kurt_Bärbig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Wilhelm_Hermann_Jost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Rolf_Zimmermann_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Andreas_Adam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Martin_Knauthe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Sebastian_Walther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Wilhelm_Rettig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Max_Georg_Poscharsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Max_Rose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Oskar_Röhle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Otto_Foerster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Rudolf_Heyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Friedrich_Bergmann_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Gerhard_Glaser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Rosemarie_Pohlack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Manfred_Berger_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Christian_Gottfried_Hahmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Ottomar_Reichelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Adolf_Muesmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Rudolf_Kolbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Bernhard_Klemm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Curt_Herfurth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Egon_Körner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Fritz_Steudtner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Georg_Aster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Gustav_Rumpel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Hermann_Thüme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Manfred_Arlt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Theodor_Friedrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Hanns_Christoph_Wagener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Hans_Richter_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Herbert_Conert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/J._Arthur_Bohlig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Ernst_Sommerschuh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Karl_Friedrich_Schäffer_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Marie_Frommer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Bruno_Seitler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Benno_Hübel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Ernst_Noack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Gustav_Hänichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Richard_Schleinitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Herbert_Terpitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Max_Herfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Peter_Albert_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Bernhard_Fellmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Kurt_Milde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Manfred_Wagner_(Zeichner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
"http://de.dbpedia.org/resource/Max_Zimmermann_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Dresden)"
