"subject","predicate","object"
"http://de.dbpedia.org/resource/Stanislaus_von_Chlapowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Stanislaus_von_Kurnatowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Stefan_von_Zoltowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Stephan_Cegielski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Wladislaus_von_Wolszlegier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Adam_Fürst_Czartoryski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Adam_von_Janta_Polczynski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Anton_von_Wolszlegier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Bernard_von_Chrzanowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Heinrich_von_Donimirski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Hektor_von_Kwilecki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Idzizlaw_Czartoryski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Josef_Krzyminski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Josef_von_Glebocki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Julian_von_Saß-Jaworski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Karl_Kubicki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Ludwig_Mauritius_von_Slaski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Mathias_von_Brudzewo-Mielzynski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Roman_von_Janta-Polczynski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Sigismund_von_Dziembowski-Pomian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Theophil_Rzepnikowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Wladyslaw_Rozycki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Adalbert_Sosinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Alexander_Skowronski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Alfred_von_Chlapowo_Chlapowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Anton_Maranski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Anton_Neubauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Anton_Stychel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Anton_von_Chlapowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Eduard_von_Trzcinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Felicyan_von_Niegolewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Jan_Baczewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Josef_Kurzawski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Josef_Waida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Joseph_Klos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Joseph_von_Mycielski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Miecislaw_von_Moszcenski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Paul_Brandys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Paul_Dombek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Paul_Pospiech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Petrus_Dunajski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Stanislaus_Motty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Stanislaw_Nowicki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Stefan_von_Laszewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Theodor_Jankowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Wiktor_Kulerski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Wladislaus_Seyda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Wladislaus_von_Mieczkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Alexander_von_Graeve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Cajetan_von_Buchowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Emil_von_Czarlinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Felix_Dekowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Hiacynt_von_Jackowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Johann_von_Dzialynski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Julius_Pilaski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Leon_Wegner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Sigismund_Szuldrzynski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Stanislaus_von_Radkiewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Thaddäus_von_Chlapowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Theodor_von_Donimirski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Jan_Chryzostom_Janiszewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
"http://de.dbpedia.org/resource/Mathias_Mielżyński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_polnischen_Fraktion"
