"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Bundesland","http://www.w3.org/2004/02/skos/core#prefLabel","Unternehmen (Deutschland) nach Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Bundesland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Bundesland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutsche_Organisation_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Bundesland","http://dbpedia.org/ontology/wikiPageID",7556996
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Bundesland","http://dbpedia.org/ontology/wikiPageRevisionID",118495319
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Bundesland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Unternehmen_(Deutschland)_nach_Bundesland?oldid=118495319"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Berlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hamburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Baden-Württemberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Bayern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Brandenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hessen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Mecklenburg-Vorpommern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Niedersachsen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Nordrhein-Westfalen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Rheinland-Pfalz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Saarland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Sachsen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Sachsen-Anhalt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schleswig-Holstein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Thüringen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Deutschland_nach_Bundesland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsunternehmen_(Deutschland)_nach_Bundesland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Deutschland)_nach_Bundesland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Deutschland)_nach_Bundesland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Bundesland"
