"subject","predicate","object"
"http://de.dbpedia.org/resource/Unalakleet_River","http://xmlns.com/foaf/0.1/name","Unalakleet River"
"http://de.dbpedia.org/resource/Unalakleet_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unalakleet_aerial_2010.jpg"
"http://de.dbpedia.org/resource/Unalakleet_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nome_Census_Area"
"http://de.dbpedia.org/resource/Unalakleet_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Yukon-Koyukuk_Census_Area"
"http://de.dbpedia.org/resource/Unalakleet_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Wild_and_Scenic_River"
"http://de.dbpedia.org/resource/Unalakleet_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Unalakleet_River"
"http://de.dbpedia.org/resource/Unalakleet_River","http://dbpedia.org/ontology/wikiPageID",4243356
"http://de.dbpedia.org/resource/Unalakleet_River","http://dbpedia.org/ontology/wikiPageRevisionID",147272493
"http://de.dbpedia.org/resource/Unalakleet_River","http://de.dbpedia.org/property/abflussweg","Beringmeer"
"http://de.dbpedia.org/resource/Unalakleet_River","http://de.dbpedia.org/property/anmerkungen","http://de.dbpedia.org/resource/National_Wild_and_Scenic_River"
"http://de.dbpedia.org/resource/Unalakleet_River","http://de.dbpedia.org/property/bild","Unalakleet aerial 2010.jpg"
"http://de.dbpedia.org/resource/Unalakleet_River","http://de.dbpedia.org/property/bildbeschreibung","Mündung des Unalakleet River bei Unalakleet"
"http://de.dbpedia.org/resource/Unalakleet_River","http://de.dbpedia.org/property/einzugsgebietPrefix","ca."
"http://de.dbpedia.org/resource/Unalakleet_River","http://de.dbpedia.org/property/flusssystem","Unalakleet River"
"http://de.dbpedia.org/resource/Unalakleet_River","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Unalakleet"
"http://de.dbpedia.org/resource/Unalakleet_River","http://de.dbpedia.org/property/gkz","US/1411519"
"http://de.dbpedia.org/resource/Unalakleet_River","http://de.dbpedia.org/property/höhenbezugMündung","US"
"http://de.dbpedia.org/resource/Unalakleet_River","http://de.dbpedia.org/property/höhenbezugQuelle","US"
"http://de.dbpedia.org/resource/Unalakleet_River","http://de.dbpedia.org/property/länge",165
"http://de.dbpedia.org/resource/Unalakleet_River","http://de.dbpedia.org/property/mündungLatGrad",63869444
"http://de.dbpedia.org/resource/Unalakleet_River","http://de.dbpedia.org/property/mündungLongGrad",-160787778
"http://de.dbpedia.org/resource/Unalakleet_River","http://de.dbpedia.org/property/mündungRegion","US-AK"
"http://de.dbpedia.org/resource/Unalakleet_River","http://de.dbpedia.org/property/mündungshöhe",0
"http://de.dbpedia.org/resource/Unalakleet_River","http://de.dbpedia.org/property/pegel","oberhalb Chiroskey River//2683////43///"
"http://de.dbpedia.org/resource/Unalakleet_River","http://de.dbpedia.org/property/pegel1Reihe",2000
"http://de.dbpedia.org/resource/Unalakleet_River","http://de.dbpedia.org/property/quelleLatGrad",64340833
"http://de.dbpedia.org/resource/Unalakleet_River","http://de.dbpedia.org/property/quelleLongGrad",-159203333
"http://de.dbpedia.org/resource/Unalakleet_River","http://de.dbpedia.org/property/quelleRegion","US-AK"
"http://de.dbpedia.org/resource/Unalakleet_River","http://de.dbpedia.org/property/quellhöhe",600
"http://de.dbpedia.org/resource/Unalakleet_River","http://de.dbpedia.org/property/quellhöhePrefix","ca."
"http://de.dbpedia.org/resource/Unalakleet_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Unalakleet_River?oldid=147272493"
"http://de.dbpedia.org/resource/Unalakleet_River","http://dbpedia.org/ontology/Stream/watershed","5375.0"
"http://de.dbpedia.org/resource/Unalakleet_River","http://dbpedia.org/ontology/abstract","Der Unalakleet River ist ein 165 km langer Zufluss des Beringmeers im Westen Alaskas. Er entspringt westlich von Kaltag in den Kaltag Mountains, einem Gebirgszug der Nulato Hills, und fließt südwestwärts zur Mündung in den Norton Sound bei Unalakleet. Das Tal des Flusses, die Kaltag Portage, ist eine Passage durch das Küstengebirge, die auch 1925 für die durch eine Diphtherieepidemie veranlasste Hundeschlittenstaffel nach Nome genutzt wurde. Der North River mündet 6 km östlich von Unalakleet von Norden in den Fluss. Der Name „Unalakleet“ hat seinen Ursprung in der Bezeichnung der Ureinwohner für den Fluss, die 1842–44 als „R(eka) Unalaklik“ aufgezeichnet worden war und 1852 auf einer russischen Karte „Unalaklit“ geschrieben wurde. Die ersten 130 km des Unalakleet River bis zur Einmündung des Chiroskey River wurden 1980 durch den Alaska National Interest Lands Conservation Act als National Wild and Scenic River unter der Verwaltung des Bureau of Land Management ausgewiesen."
"http://de.dbpedia.org/resource/Unalakleet_River","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Tenmile_River_(Unalakleet_River)"
"http://de.dbpedia.org/resource/Unalakleet_River","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Chiroskey_River"
"http://de.dbpedia.org/resource/Unalakleet_River","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/South_River_(Unalakleet_River)"
"http://de.dbpedia.org/resource/Unalakleet_River","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Old_Woman_River_(Unalakleet_River)"
"http://de.dbpedia.org/resource/Unalakleet_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Alaska"
"http://de.dbpedia.org/resource/Unalakleet_River","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Unalakleet_River__mouthPosition__1"
"http://de.dbpedia.org/resource/Unalakleet_River","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/North_River_(Unalakleet_River)"
"http://de.dbpedia.org/resource/Unalakleet_River","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/North_Fork_Unalakleet_River"
"http://de.dbpedia.org/resource/Unalakleet_River","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Nortonsund"
"http://de.dbpedia.org/resource/Unalakleet_River","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Nulato_Hills"
"http://de.dbpedia.org/resource/Unalakleet_River","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Kaltag_Mountains"
"http://de.dbpedia.org/resource/Unalakleet_River","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Unalakleet_River__sourcePosition__1"
"http://de.dbpedia.org/resource/Unalakleet_River","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Unalakleet_aerial_2010.jpg?width=300"
"http://de.dbpedia.org/resource/Unalakleet_River","http://dbpedia.org/ontology/watershed",5.375e+09
"http://de.wikipedia.org/wiki/Unalakleet_River","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Unalakleet_River"
