"subject","predicate","object"
"http://de.dbpedia.org/resource/Rolling_Papers","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jim_Jonsin"
"http://de.dbpedia.org/resource/Rolling_Papers","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Clinton_Sparks"
"http://de.dbpedia.org/resource/Rolling_Papers","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Andrew_%22Pop%22_Wansel"
"http://de.dbpedia.org/resource/Rolling_Papers","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Benny_Blanco"
"http://de.dbpedia.org/resource/Rolling_Papers","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Stargate_(Musikproduzenten)"
"http://de.dbpedia.org/resource/Rolling_Papers","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Bei_Maejor"
"http://de.dbpedia.org/resource/Rolling_Papers","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Brandon_Carrier"
"http://de.dbpedia.org/resource/Rolling_Papers","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Oak_(Produzent)"
"http://de.dbpedia.org/resource/Rolling_Papers","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Rolling_Papers","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Pittsburgh"
"http://de.dbpedia.org/resource/Rolling_Papers","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Rolling_Papers","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Miami"
"http://de.dbpedia.org/resource/Rolling_Papers","http://dbpedia.org/ontology/recordDate",2011-05-28
"http://de.dbpedia.org/resource/Rolling_Papers","http://dbpedia.org/ontology/recordDate",2011-08-09
"http://de.dbpedia.org/resource/Rolling_Papers","http://dbpedia.org/ontology/recordDate",2010-09-14
"http://de.dbpedia.org/resource/Rolling_Papers","http://dbpedia.org/ontology/recordDate",2011-02-03
"http://de.dbpedia.org/resource/Rolling_Papers","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Atlantic_Records"
"http://de.dbpedia.org/resource/Rolling_Papers","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Rostrum_Records"
"http://de.dbpedia.org/resource/Rolling_Papers","http://dbpedia.org/ontology/releaseDate",2011-03-29
"http://de.dbpedia.org/resource/Rolling_Papers","http://dbpedia.org/ontology/runtime",3471.0
"http://de.dbpedia.org/resource/Rolling_Papers","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Mac_&_Devin_Go_to_High_School"
"http://de.dbpedia.org/resource/Rolling_Papers","http://dbpedia.org/ontology/totalTracks",14
"http://de.dbpedia.org/resource/Deal_or_No_Deal_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Rolling_Papers"
"http://de.wikipedia.org/wiki/Rolling_Papers","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rolling_Papers"
