"subject","predicate","object"
"http://de.dbpedia.org/resource/Ark_(Rockband)","http://dbpedia.org/ontology/abstract","ARK war eine britische Band aus Manchester, England."
"http://de.dbpedia.org/resource/Ark_(Rockband)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Paul_Hanley_(Musiker)"
"http://de.dbpedia.org/resource/Ark_(Rockband)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Ark_(Rockband)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Ark_(Rockband)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Ark_(Rockband)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Ark_(Rockband)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Ark_(Rockband)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Ark_(Rockband)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Ark_(Rockband)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Steve_Hanley"
"http://de.dbpedia.org/resource/Ark_(Rockband)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Ark_(Rockband)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Ark_(Rockband)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Ark_(Rockband)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Indie"
"http://de.wikipedia.org/wiki/Ark_(Rockband)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ark_(Rockband)"
