"subject","predicate","object"
"http://de.dbpedia.org/resource/Kurt_Student","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Benno_Pludra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Franz_Böhmert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Udo_III._von_Alvensleben","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Udo_III._von_Alvensleben","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Horst_Keitel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Karl_Heinrich_von_Boetticher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Richard_Ungewitter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Wilhelm_Ludwig_Conrad_Listemann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Wilhelm_Ludwig_Conrad_Listemann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Ernst_Legal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Waldtraut_Lewin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Friedrich_Schulze_(Architekt)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Walter_Besig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Fridtjof_Schliephacke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Adolph_von_Koerber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Eduard_von_Rabenau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Kurt_von_Rohr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Kurt_von_Rohr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Michael_Krause","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Rudolf_von_der_Schulenburg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Rudolf_von_der_Schulenburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Werner_von_Veltheim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Bernhard_von_Jagow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Bernhard_von_Jagow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Ernst_Keil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Friedrich_Johann_von_Alvensleben","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Friedrich_Johann_von_Alvensleben","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Ludolf_Udo_von_Alvensleben","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Ludolf_Udo_von_Alvensleben","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Carl_Buttenstedt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Karl_Neumann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Carl_Contag","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Friedrich_von_Kalitsch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Bruno_Hinz_(SS-Mitglied)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Carl_Delius_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Kurt_Bretting","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Adolf_Matthias_Hildebrandt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Gustav_Nebe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Hermann_Schmalz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Ilsemarie_Schnering","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Otto_Küstner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Johann_Friedrich_Christian_Gerlach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Karl_Theodor_Gier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Karl_Theodor_Gier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Kurt_Wahle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Wilhelm_Nauhaus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Felix_Jacke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Mechthild_von_Alemann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Ewald_Riebschläger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Manfred_Riedel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Günther_Jahn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Carl_Joseph_Chwatal","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Hermann_Arendt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Jochen_Patzschke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Ludwig_von_Doetinchem_de_Rande_(der_Jüngere)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/August_von_Münchhausen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/August_von_Münchhausen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Wilhelm_von_Rappard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Otto_Seeger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Kurt_Kummer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Siegfried_Köhler_(Volleyballtrainer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Dedo_von_Schenck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Arthur_Barth_(Chirurg)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Konrad_Materne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Karl_Friedrich_Hoepfner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Willibald_Wiercinski-Keiser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Max_Beschoren","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Sachsen_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Geschichte_der_Provinz_Sachsen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.dbpedia.org/resource/Sachsen_(Provinz)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Provinz_Sachsen"
"http://de.wikipedia.org/wiki/Provinz_Sachsen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Provinz_Sachsen"
