"subject","predicate","object"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자바_(프로그래밍_언어)"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Java_(lenguaje_de_programación)"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Java_(programazio_lengoaia)"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Java_(programovací_jazyk)"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Java_(linguagem_de_programação)"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Java"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Java_(langage)"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Java_(programming_language)"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Java_(programmeertaal)"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sbkfb"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Java"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Java_(linguaggio_di_programmazione)"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://xmlns.com/foaf/0.1/name","Java"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://xmlns.com/foaf/0.1/page","http://www.oracle.com/technetwork/java/index.html"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://xmlns.com/foaf/0.1/homepage","http://www.oracle.com/technetwork/java/index.html"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imperative_Programmiersprache"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freies_Programmierwerkzeug"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Programmiersprache"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Programmiersprache_für_die_Java_Virtual_Machine"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Objektorientierte_Programmiersprache"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://dbpedia.org/ontology/wikiPageID",3912
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://dbpedia.org/ontology/wikiPageRevisionID",158916025
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.oracle.com/javase/7/docs/api/"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.oracle.com/javase/8/docs/api/"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.oracle.com/javase/specs/"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galileocomputing.de/katalog/buecher/titel/gp/titelID-2253"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galileocomputing.de/katalog/buecher/titel/gp/titelID-2411"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://dbpedia.org/ontology/wikiPageExternalLink","http://openjdk.java.net/projects/jdk7/features/"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oracle.com/technetwork/java/codeconvtoc-136057.html"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oracle.com/technetwork/java/index.html"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://dbpedia.org/ontology/wikiPageExternalLink","http://openbook.galileocomputing.de/javainsel/"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://dbpedia.org/ontology/wikiPageExternalLink","http://java.net/"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://dbpedia.org/ontology/wikiPageExternalLink","http://java.com/de/download/index.jsp"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.javabuch.de/"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.javacode.sought.de/start"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://de.dbpedia.org/property/betriebssystem","http://de.dbpedia.org/resource/Plattformunabhängigkeit"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://de.dbpedia.org/property/datei","De-Java_-article.ogg"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://de.dbpedia.org/property/erscheinungsjahr",1995
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://de.dbpedia.org/property/exzellent","nein"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://de.dbpedia.org/property/größe",2803
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://de.dbpedia.org/property/logo",100
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://de.dbpedia.org/property/länge","1489.0"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://de.dbpedia.org/property/paradigma","http://de.dbpedia.org/resource/Objektorientierte_Programmierung"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://de.dbpedia.org/property/typisierung","http://de.dbpedia.org/resource/Starke_Typisierung"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://de.dbpedia.org/property/typisierung","http://de.dbpedia.org/resource/Statische_Typisierung"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://de.dbpedia.org/property/version",83896777
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Java_(Programmiersprache)?oldid=158916025"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://dbpedia.org/ontology/abstract","Java ist eine objektorientierte Programmiersprache und eine eingetragene Marke des Unternehmens Sun Microsystems, welches 2010 von Oracle aufgekauft wurde. Die Programmiersprache ist ein Bestandteil der Java-Technologie – diese besteht grundsätzlich aus dem Java-Entwicklungswerkzeug (JDK) zum Erstellen von Java-Programmen und der Java-Laufzeitumgebung (JRE) zu deren Ausführung. Die Laufzeitumgebung selbst umfasst die virtuelle Maschine (JVM) und die mitgelieferten Bibliotheken. Java als Programmiersprache darf nicht mit der Java-Technologie gleichgesetzt werden, Java-Laufzeitumgebungen führen Bytecode aus, der neben der Java-Programmiersprache auch aus anderen Programmiersprachen wie Nice und Groovy kompiliert werden kann. Im Prinzip könnte jede Programmiersprache als Grundlage für Java Bytecode genutzt werden, meistens existieren aber keine entsprechenden Bytecode-Compiler. Die Programmiersprache Java dient innerhalb der Java-Technologie vor allem dem Formulieren von Programmen. Diese liegen zunächst als reiner, menschenverständlicher Text vor, als sogenannter Quellcode. Dieser Quellcode ist nicht direkt ausführbar; erst der Java-Compiler, der Teil des Entwicklungswerkzeugs ist, übersetzt ihn in einen maschinenverständlichen Code, den sogenannten Java-Bytecode. Die Maschine, die diesen Bytecode ausführt, ist jedoch typischerweise virtuell – das heißt, der Code wird meist nicht direkt durch Hardware (etwa einen Mikroprozessor) ausgeführt, sondern durch entsprechende Software auf der Zielplattform. Zweck dieser Virtualisierung ist Plattformunabhängigkeit: Das Programm soll ohne weitere Änderung auf jeder Rechnerarchitektur laufen können, wenn dort eine passende Laufzeitumgebung installiert ist. Oracle selbst bietet Laufzeitumgebungen für die Betriebssysteme Linux, OS X, Solaris und Windows an. Andere Hersteller lassen eigene Java-Laufzeitumgebungen für ihre Plattform zertifizieren. Auch in Autos, HiFi-Anlagen und anderen elektronischen Geräten wird Java verwendet. Um die Ausführungsgeschwindigkeit zu erhöhen, werden Konzepte wie die Just-in-time-Kompilierung und die Hotspot-Optimierung verwendet. In Bezug auf den eigentlichen Ausführungsvorgang kann die JVM den Bytecode also interpretieren, ihn bei Bedarf jedoch auch kompilieren und optimieren. Java ist eine der populärsten Programmiersprachen. In dem seit 2001 veröffentlichten TIOBE-Index lag Java, konkurrierend mit C, stets auf Platz 1 oder 2 des Rankings. Nach dem RedMonk-Programmiersprachenindex 2015 liegt Java knapp auf Platz zwei nach JavaScript, nach dem „Programming Language Popularity“-Index liegt Java ebenfalls auf Platz zwei, diesmal aber nach C."
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Sun_Microsystems"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://dbpedia.org/ontology/individualisedGnd","4401313-9"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://dbpedia.org/ontology/influenced","http://de.dbpedia.org/resource/Vala_(Programmiersprache)"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://dbpedia.org/ontology/influenced","http://de.dbpedia.org/resource/Clojure"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://dbpedia.org/ontology/influenced","http://de.dbpedia.org/resource/Seed7"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://dbpedia.org/ontology/influenced","http://de.dbpedia.org/resource/ActionScript"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://dbpedia.org/ontology/influenced","http://de.dbpedia.org/resource/Scala_(Programmiersprache)"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://dbpedia.org/ontology/influenced","http://de.dbpedia.org/resource/Groovy"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://dbpedia.org/ontology/influenced","http://de.dbpedia.org/resource/C-Sharp"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://dbpedia.org/ontology/influenced","http://de.dbpedia.org/resource/Kotlin_(Programmiersprache)"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://dbpedia.org/ontology/influencedBy","http://de.dbpedia.org/resource/Smalltalk_(Programmiersprache)"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://dbpedia.org/ontology/influencedBy","http://de.dbpedia.org/resource/C++"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://dbpedia.org/ontology/influencedBy","http://de.dbpedia.org/resource/C-Sharp"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://dbpedia.org/ontology/influencedBy","http://de.dbpedia.org/resource/Objective-C"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://dbpedia.org/ontology/latestReleaseDate",2016-07-19
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://dbpedia.org/ontology/latestReleaseVersion","8 Update 101"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Java_Community_Process"
"http://de.dbpedia.org/resource/Java_(Programmiersprache)","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/GNU_General_Public_License"
"http://de.dbpedia.org/resource/Java_Database_Connectivity","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/JonDo","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/PHP","http://dbpedia.org/ontology/influencedBy","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Python_(Programmiersprache)","http://dbpedia.org/ontology/influencedBy","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Smalltalk_(Programmiersprache)","http://dbpedia.org/ontology/influenced","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Standard_Widget_Toolkit","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Visual_Basic_.NET","http://dbpedia.org/ontology/influencedBy","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/ActionScript","http://dbpedia.org/ontology/influencedBy","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Apache_Ant","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/OSGi","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/OpenCms","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Gmail","http://de.dbpedia.org/property/programmiersprache","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/HotJava","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Log4j","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/NetBeans_IDE","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Struts","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Apache_Cocoon","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/C-Sharp","http://dbpedia.org/ontology/influenced","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/C-Sharp","http://dbpedia.org/ontology/influencedBy","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/JOGL","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Apache_Tomcat","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Apache_Tomcat","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Groovy","http://dbpedia.org/ontology/influencedBy","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Rhino_(Programmierung)","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/BlueJ","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://dbpedia.org/ontology/influencedBy","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/JavaServer_Faces","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Lightweight_Java_Game_Library","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Message_Passing_Interface","http://de.dbpedia.org/property/sprachen","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Project_Looking_Glass","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Vuze","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Cactus_(Framework)","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Freenet","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Hibernate_(Framework)","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/I2P","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Jetty_(Webserver)","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Scala_(Programmiersprache)","http://dbpedia.org/ontology/influencedBy","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/SnipSnap","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Apache_Lenya","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Apache_Lucene","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Apache_Tapestry","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/JSPWiki","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/JSPWiki","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Java_Development_Kit","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Oracle_(Datenbanksystem)","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Processing","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Apache_MyFaces","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/CruiseControl","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/GEOFOX","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/HSQLDB","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Java_Architecture_for_XML_Binding","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/ANTLR","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Apache_Geronimo","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Apache_Geronimo","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Apache_POI","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Apache_XMLBeans","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/FreeMind","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/ImageJ","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/MyCoRe","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Xerces","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Apache_James","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Apache_Maven","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/FrostWire","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Maple_(Software)","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Spring_(Framework)","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Batik_(Software)","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/FreeTTS","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Saxon_(Software)","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
