"subject","predicate","object"
"http://de.dbpedia.org/resource/Burlington_Northern_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Colorado)"
"http://de.dbpedia.org/resource/Burlington_Northern_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Class-1-Bahngesellschaft"
"http://de.dbpedia.org/resource/Burlington_Northern_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Idaho)"
"http://de.dbpedia.org/resource/Burlington_Northern_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Wyoming)"
"http://de.dbpedia.org/resource/Burlington_Northern_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Alabama)"
"http://de.dbpedia.org/resource/Burlington_Northern_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Florida)"
"http://de.dbpedia.org/resource/Burlington_Northern_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Kentucky)"
"http://de.dbpedia.org/resource/Burlington_Northern_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Mississippi)"
"http://de.dbpedia.org/resource/Burlington_Northern_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Oregon)"
"http://de.dbpedia.org/resource/Burlington_Northern_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Arkansas)"
"http://de.dbpedia.org/resource/Burlington_Northern_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Illinois)"
"http://de.dbpedia.org/resource/Burlington_Northern_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(South_Dakota)"
"http://de.dbpedia.org/resource/Burlington_Northern_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Tennessee)"
"http://de.dbpedia.org/resource/Burlington_Northern_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Iowa)"
"http://de.dbpedia.org/resource/Burlington_Northern_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Kalifornien)"
"http://de.dbpedia.org/resource/Burlington_Northern_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Kansas)"
"http://de.dbpedia.org/resource/Burlington_Northern_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Minnesota)"
"http://de.dbpedia.org/resource/Burlington_Northern_Railroad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Burlington_Northern_Railroad"
"http://de.dbpedia.org/resource/Burlington_Northern_Railroad","http://dbpedia.org/ontology/wikiPageID",568354
"http://de.dbpedia.org/resource/Burlington_Northern_Railroad","http://dbpedia.org/ontology/wikiPageRevisionID",157806692
"http://de.dbpedia.org/resource/Burlington_Northern_Railroad","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.trainpix.com/BN/"
"http://de.dbpedia.org/resource/Burlington_Northern_Railroad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fobnr.org"
"http://de.dbpedia.org/resource/Burlington_Northern_Railroad","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Burlington_Northern_Railroad?oldid=157806692"
"http://de.dbpedia.org/resource/Burlington_Northern_Railroad","http://dbpedia.org/ontology/abstract","Die Burlington Northern Railroad (BN) war eine US-amerikanische Eisenbahngesellschaft mit Sitz in Saint Paul (Minnesota). Sie entstand 1970 und existierte bis zur Fusion mit der Atchison, Topeka and Santa Fe Railway im Jahre 1995. Ihr Liniennetz erstreckte sich vom Golf von Mexiko über den Mittleren Westen und die nördlichen Rocky-Mountain-Staaten bis zum Pazifik. Sie war während der längsten Zeit ihres Bestehens die streckenlängste Eisenbahngesellschaft in Nordamerika."
"http://de.dbpedia.org/resource/Burlington_Northern_Railroad","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Burlington_Northern_Logo.png?width=300"
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Burlington_Northern_Railroad"
"http://de.dbpedia.org/resource/Burlington","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Burlington_Northern_Railroad"
"http://de.dbpedia.org/resource/Burlington_Northern","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Burlington_Northern_Railroad"
"http://de.wikipedia.org/wiki/Burlington_Northern_Railroad","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Burlington_Northern_Railroad"
