"subject","predicate","object"
"http://de.dbpedia.org/resource/Miren-Kostanjevica","http://de.dbpedia.org/property/lonSec",27
"http://de.dbpedia.org/resource/Miren-Kostanjevica","http://de.dbpedia.org/property/statistischeRegion","Goriška"
"http://de.dbpedia.org/resource/Miren-Kostanjevica","http://de.dbpedia.org/property/wappen","Miren-Kostanjevica.png"
"http://de.dbpedia.org/resource/Miren-Kostanjevica","http://de.dbpedia.org/property/webpräsenz","www.miren-kostanjevica.si"
"http://de.dbpedia.org/resource/Miren-Kostanjevica","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Miren-Kostanjevica?oldid=154951279"
"http://de.dbpedia.org/resource/Miren-Kostanjevica","http://dbpedia.org/ontology/PopulatedPlace/area","62.0"
"http://de.dbpedia.org/resource/Miren-Kostanjevica","http://dbpedia.org/ontology/abstract","Miren-Kostanjevica (ital:Merna-Castagnevizza, deutsch: Schmitt-Kästenholz) ist eine Gemeinde in der Region Primorska in Slowenien. Die aus 15 Ortschaften und Weilern bestehende Gesamtgemeinde hat 4895 Einwohner und liegt in der Nähe von Nova Gorica an der Grenze zu Italien. Das Verwaltungszentrum ist die Ortschaft Miren. Die Gemeinde liegt im Karstgebiet des Vipavatals (Vipavska dolina). Interessante touristische Ziele sind die Burg von Miren aus dem 13. Jahrhundert, die höchste Erhebung, der Trstelj mit 643 m und die vielen Höhlen im Karst."
"http://de.dbpedia.org/resource/Miren-Kostanjevica","http://dbpedia.org/ontology/area",6.2e+07
"http://de.dbpedia.org/resource/Miren-Kostanjevica","http://dbpedia.org/ontology/censusYear","2008"
"http://de.dbpedia.org/resource/Miren-Kostanjevica","http://dbpedia.org/ontology/populationUrban",4895
"http://de.dbpedia.org/resource/Miren-Kostanjevica","http://dbpedia.org/ontology/postalCode","5291"
"http://de.dbpedia.org/resource/Miren-Kostanjevica","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Miren-Kostanjevica.png?width=300"
"http://de.dbpedia.org/resource/Luigi_Forlano","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Miren-Kostanjevica"
"http://de.dbpedia.org/resource/Savogna_d’Isonzo","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Miren-Kostanjevica"
"http://de.dbpedia.org/resource/Kostanjevica","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Miren-Kostanjevica"
"http://de.dbpedia.org/resource/Kästenholz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Miren-Kostanjevica"
"http://de.dbpedia.org/resource/Miren","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Miren-Kostanjevica"
"http://de.dbpedia.org/resource/Schmitt-Kästenholz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Miren-Kostanjevica"
