"subject","predicate","object"
"http://de.dbpedia.org/resource/Atlanta_Knights","http://de.dbpedia.org/property/geschichte",1992
"http://de.dbpedia.org/resource/Atlanta_Knights","http://de.dbpedia.org/property/geschichte",1996
"http://de.dbpedia.org/resource/Atlanta_Knights","http://de.dbpedia.org/property/geschichte","Rafales de Québec"
"http://de.dbpedia.org/resource/Atlanta_Knights","http://de.dbpedia.org/property/geschichte","Atlanta Knights"
"http://de.dbpedia.org/resource/Atlanta_Knights","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Atlanta_Knights","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Atlanta"
"http://de.dbpedia.org/resource/Atlanta_Knights","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Atlanta_Knights","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(International_Hockey_League)"
"http://de.dbpedia.org/resource/Atlanta_Knights","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Atlanta)"
"http://de.dbpedia.org/resource/Atlanta_Knights","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Atlanta_Knights"
"http://de.dbpedia.org/resource/Atlanta_Knights","http://dbpedia.org/ontology/wikiPageID",4615011
"http://de.dbpedia.org/resource/Atlanta_Knights","http://dbpedia.org/ontology/wikiPageRevisionID",154461385
"http://de.dbpedia.org/resource/Atlanta_Knights","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_players.php?tmi=4681"
"http://de.dbpedia.org/resource/Atlanta_Knights","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_standings.php?tmi=4681"
"http://de.dbpedia.org/resource/Atlanta_Knights","http://de.dbpedia.org/property/auflösung",1996
"http://de.dbpedia.org/resource/Atlanta_Knights","http://de.dbpedia.org/property/gründung",1992
"http://de.dbpedia.org/resource/Atlanta_Knights","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/International_Hockey_League"
"http://de.dbpedia.org/resource/Atlanta_Knights","http://de.dbpedia.org/property/logo","Logo Atlanta Knights.svg"
"http://de.dbpedia.org/resource/Atlanta_Knights","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Omni_Coliseum"
"http://de.dbpedia.org/resource/Atlanta_Knights","http://de.dbpedia.org/property/vereinsfarben","schwarz, blau"
"http://de.dbpedia.org/resource/Atlanta_Knights","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Atlanta_Knights?oldid=154461385"
"http://de.dbpedia.org/resource/Atlanta_Knights","http://dbpedia.org/ontology/abstract","Die Atlanta Knights waren ein US-amerikanisches Eishockeyfranchise der International Hockey League aus Atlanta, Georgia. Die Spielstätte der Knights war das Omni Coliseum."
"http://de.dbpedia.org/resource/Atlanta_Knights","http://de.dbpedia.org/property/turnerCup",1993
"http://de.dbpedia.org/resource/Sergei_Jurjewitsch_Ossipow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Atlanta_Knights"
"http://de.dbpedia.org/resource/Derek_Mayer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Atlanta_Knights"
"http://de.dbpedia.org/resource/Shawn_Chambers","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Atlanta_Knights"
"http://de.dbpedia.org/resource/Tyler_Moss","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Atlanta_Knights"
"http://de.dbpedia.org/resource/Stan_Drulia","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Atlanta_Knights"
"http://de.dbpedia.org/resource/IHL_1993/94","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Atlanta_Knights"
"http://de.dbpedia.org/resource/IHL_1994/95","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Atlanta_Knights"
"http://de.dbpedia.org/resource/IHL_1995/96","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Atlanta_Knights"
"http://de.dbpedia.org/resource/Shawn_Rivers","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Atlanta_Knights"
"http://de.dbpedia.org/resource/Adrien_Plavsic","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Atlanta_Knights"
"http://de.dbpedia.org/resource/Jeff_Toms","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Atlanta_Knights"
"http://de.wikipedia.org/wiki/Atlanta_Knights","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Atlanta_Knights"
