"subject","predicate","object"
"http://de.dbpedia.org/resource/Gillette_Castle_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.4284
"http://de.dbpedia.org/resource/Gillette_Castle_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gilettes_Castle_KevinPepin_01.jpg"
"http://de.dbpedia.org/resource/Gillette_Castle_State_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Connecticut)"
"http://de.dbpedia.org/resource/Gillette_Castle_State_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:New_London_County"
"http://de.dbpedia.org/resource/Gillette_Castle_State_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Middlesex_County_(Connecticut)"
"http://de.dbpedia.org/resource/Gillette_Castle_State_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Nordamerika"
"http://de.dbpedia.org/resource/Gillette_Castle_State_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Connecticut"
"http://de.dbpedia.org/resource/Gillette_Castle_State_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Gillette_Castle_State_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_in_Nordamerika"
"http://de.dbpedia.org/resource/Gillette_Castle_State_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_Connecticut"
"http://de.dbpedia.org/resource/Gillette_Castle_State_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Gillette_Castle_State_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gillette_Castle_State_Park"
"http://de.dbpedia.org/resource/Gillette_Castle_State_Park","http://dbpedia.org/ontology/wikiPageID",5962339
"http://de.dbpedia.org/resource/Gillette_Castle_State_Park","http://dbpedia.org/ontology/wikiPageRevisionID",153953064
"http://de.dbpedia.org/resource/Gillette_Castle_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ct.gov/dep/cwp/view.asp?A=2716&Q=325204"
"http://de.dbpedia.org/resource/Gillette_Castle_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ct.gov/dep/cwp/view.asp?a=2716&q=325132&depNav_GID=1650"
"http://de.dbpedia.org/resource/Gillette_Castle_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://dep.state.ct.us/stateparks/parks/gillettecastle.htm"
"http://de.dbpedia.org/resource/Gillette_Castle_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://medievalcastles.stormthecastle.com/gillette-castle.htm"
"http://de.dbpedia.org/resource/Gillette_Castle_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.friendsofgillettecastle.org/"
"http://de.dbpedia.org/resource/Gillette_Castle_State_Park","http://de.dbpedia.org/property/elevation",55
"http://de.dbpedia.org/resource/Gillette_Castle_State_Park","http://de.dbpedia.org/property/ew",-72428355
"http://de.dbpedia.org/resource/Gillette_Castle_State_Park","http://de.dbpedia.org/property/ns",41422191
"http://de.dbpedia.org/resource/Gillette_Castle_State_Park","http://de.dbpedia.org/property/region","US-CT"
"http://de.dbpedia.org/resource/Gillette_Castle_State_Park","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Gillette_Castle_State_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gillette_Castle_State_Park?oldid=153953064"
"http://de.dbpedia.org/resource/Gillette_Castle_State_Park","http://dbpedia.org/ontology/abstract","Der Gillette Castle State Park ist ein 74 Hektar großes Parkgelände zwischen Lyme und East Haddam an der Grenze der Countys Middlesex und New London im US-Bundesstaat Connecticut. Zwischen 1914 und 1919 wurde dort das Gillette Castle, auch bekannt als Seventh Sister, erbaut. 1943 erwarb der Staat das Anwesen und richtete einen State Park ein. Seit dem 31. Juli 1986 ist das Gebäude im National Register of Historic Places unter der Nummer 86002103 eingetragen. Gillette Castle in Lyme mit Blick über den Connecticut River, war ursprünglich die private Residenz des Schauspielers William Gillette. Gillette, bekannt vor allem als Bühnendarsteller des Sherlock Holmes, entwarf das burgartige eigentümliche Haus auf seinem Gut Seventh Sister im Wesentlichen selbst. Als er anhanglos verstarb übernahm der Staat Connecticut das Anwesen und machte daraus einen State Park, der heute von etwa 300.000 Personen jährlich besucht wird. Zu den Eigentümlichkeiten des Hauses gehören spezielle Türknöpfe und Schlösser und ein Geheimgang sowie verborgene Überwachungsspiegel. Eine einst bestehende Privateisenbahn wurde zum großen Teil demontiert."
"http://de.dbpedia.org/resource/Gillette_Castle_State_Park","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gilettes_Castle_KevinPepin_01.jpg?width=300"
"http://de.dbpedia.org/resource/Gillette_Castle","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gillette_Castle_State_Park"
"http://de.wikipedia.org/wiki/Gillette_Castle_State_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gillette_Castle_State_Park"
