"subject","predicate","object"
"http://de.dbpedia.org/resource/Love_at_First_Sting","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h_6c8"
"http://de.dbpedia.org/resource/Love_at_First_Sting","http://xmlns.com/foaf/0.1/name","Love at First Sting"
"http://de.dbpedia.org/resource/Love_at_First_Sting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Love_at_First_Sting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scorpions-Album"
"http://de.dbpedia.org/resource/Love_at_First_Sting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Hard_Rock)"
"http://de.dbpedia.org/resource/Love_at_First_Sting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrfach-Platin-Album_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Love_at_First_Sting","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Love_at_First_Sting"
"http://de.dbpedia.org/resource/Love_at_First_Sting","http://dbpedia.org/ontology/wikiPageID",4383372
"http://de.dbpedia.org/resource/Love_at_First_Sting","http://dbpedia.org/ontology/wikiPageRevisionID",147646539
"http://de.dbpedia.org/resource/Love_at_First_Sting","http://de.dbpedia.org/property/studio","Dierks Studios"
"http://de.dbpedia.org/resource/Love_at_First_Sting","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Love_at_First_Sting","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Love_at_First_Sting?oldid=147646539"
"http://de.dbpedia.org/resource/Love_at_First_Sting","http://dbpedia.org/ontology/Work/runtime","40.916666666666664"
"http://de.dbpedia.org/resource/Love_at_First_Sting","http://dbpedia.org/ontology/abstract","Love at First Sting (engl. für: „Liebe auf den ersten Stich“) ist das neunte Studioalbum der deutschen Hard-Rock-Band Scorpions. Es wurde im März 1984 veröffentlicht und war das in den USA erfolgreichste Album der Gruppe. Es enthält unter anderem die Songs Bad Boys Running Wild, Rock You Like a Hurricane, Coming Home, Big City Nights und Still Loving You."
"http://de.dbpedia.org/resource/Love_at_First_Sting","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Scorpions"
"http://de.dbpedia.org/resource/Love_at_First_Sting","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Love_at_First_Sting","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Matthias_Jabs"
"http://de.dbpedia.org/resource/Love_at_First_Sting","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Love_at_First_Sting","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Love_at_First_Sting","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Love_at_First_Sting","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hard_Rock"
"http://de.dbpedia.org/resource/Love_at_First_Sting","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Love_at_First_Sting","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Love_at_First_Sting","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Love_at_First_Sting","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Matthias_Jabs"
"http://de.dbpedia.org/resource/Love_at_First_Sting","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Love_at_First_Sting","http://dbpedia.org/ontology/musicFormat","CD,LP, MC"
"http://de.dbpedia.org/resource/Love_at_First_Sting","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Blackout_(Scorpions-Album)"
"http://de.dbpedia.org/resource/Love_at_First_Sting","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Dieter_Dierks"
"http://de.dbpedia.org/resource/Love_at_First_Sting","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/EMI"
"http://de.dbpedia.org/resource/Love_at_First_Sting","http://dbpedia.org/ontology/releaseDate",1984-03-27
"http://de.dbpedia.org/resource/Love_at_First_Sting","http://dbpedia.org/ontology/runtime",2455.0
"http://de.dbpedia.org/resource/Love_at_First_Sting","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/World_Wide_Live"
"http://de.dbpedia.org/resource/Love_at_First_Sting","http://dbpedia.org/ontology/totalTracks",9
"http://de.dbpedia.org/resource/Blackout_(Scorpions-Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Love_at_First_Sting"
"http://de.dbpedia.org/resource/World_Wide_Live","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Love_at_First_Sting"
"http://de.dbpedia.org/resource/First_Sting","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Love_at_First_Sting"
"http://de.dbpedia.org/resource/Love_At_First_Sting","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Love_at_First_Sting"
"http://de.wikipedia.org/wiki/Love_at_First_Sting","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Love_at_First_Sting"
