"subject","predicate","object"
"http://de.dbpedia.org/resource/Nationwide_Arena","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q166503"
"http://de.dbpedia.org/resource/Nationwide_Arena","http://www.georss.org/georss/point","39.969294 -83.006069"
"http://de.dbpedia.org/resource/Nationwide_Arena","http://de.dbpedia.org/property/kosten",175000000
"http://de.dbpedia.org/resource/Nationwide_Arena","http://de.dbpedia.org/property/spielfläche","NHL-Eishockey"
"http://de.dbpedia.org/resource/Nationwide_Arena","http://de.dbpedia.org/property/spielfläche","1554.6"
"http://de.dbpedia.org/resource/Nationwide_Arena","http://de.dbpedia.org/property/stadionlogo",200
"http://de.dbpedia.org/resource/Nationwide_Arena","http://xmlns.com/foaf/0.1/name","Nationwide Arena"
"http://de.dbpedia.org/resource/Nationwide_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.9693
"http://de.dbpedia.org/resource/Nationwide_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.0061
"http://de.dbpedia.org/resource/Nationwide_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Columbus-ohio-nationwide-arena.jpg"
"http://de.dbpedia.org/resource/Nationwide_Arena","http://xmlns.com/foaf/0.1/homepage","http://www.nationwidearena.com"
"http://de.dbpedia.org/resource/Nationwide_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_Ohio"
"http://de.dbpedia.org/resource/Nationwide_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Nationwide_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportstätte_für_Basketball"
"http://de.dbpedia.org/resource/Nationwide_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Nationwide_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_2000er_Jahren"
"http://de.dbpedia.org/resource/Nationwide_Arena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nationwide_Arena"
"http://de.dbpedia.org/resource/Nationwide_Arena","http://dbpedia.org/ontology/wikiPageID",1895965
"http://de.dbpedia.org/resource/Nationwide_Arena","http://dbpedia.org/ontology/wikiPageRevisionID",156446167
"http://de.dbpedia.org/resource/Nationwide_Arena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.setlist.fm/search?query=Nationwide+Arena"
"http://de.dbpedia.org/resource/Nationwide_Arena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationwidearena.com"
"http://de.dbpedia.org/resource/Nationwide_Arena","http://de.dbpedia.org/property/architekt","NBBJ"
"http://de.dbpedia.org/resource/Nationwide_Arena","http://de.dbpedia.org/property/architekt",360
"http://de.dbpedia.org/resource/Nationwide_Arena","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/Nationwide_Arena","http://de.dbpedia.org/property/bildbeschreibung","Die Nationwide Arena in Columbus"
"http://de.dbpedia.org/resource/Nationwide_Arena","http://de.dbpedia.org/property/breitengrad",39969294
"http://de.dbpedia.org/resource/Nationwide_Arena","http://de.dbpedia.org/property/eigentümer","Nationwide Financial Services"
"http://de.dbpedia.org/resource/Nationwide_Arena","http://de.dbpedia.org/property/längengrad",-83006069
"http://de.dbpedia.org/resource/Nationwide_Arena","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Parkett"
"http://de.dbpedia.org/resource/Nationwide_Arena","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Eisbahn"
"http://de.dbpedia.org/resource/Nationwide_Arena","http://de.dbpedia.org/property/verein(e)_","* Columbus Blue Jackets 
* Columbus Destroyers 
* Ohio Junior Blue Jackets 
* Columbus Landsharks"
"http://de.dbpedia.org/resource/Nationwide_Arena","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nationwide_Arena?oldid=156446167"
"http://de.dbpedia.org/resource/Nationwide_Arena","http://dbpedia.org/ontology/abstract","Die Nationwide Arena ist eine Multifunktionsarena in der US-amerikanischen Stadt Columbus im Bundesstaat Ohio."
"http://de.dbpedia.org/resource/Nationwide_Arena","http://dbpedia.org/ontology/buildingStartDate","26. Mai 1998"
"http://de.dbpedia.org/resource/Nationwide_Arena","http://dbpedia.org/ontology/isoCodeRegion","US-OH"
"http://de.dbpedia.org/resource/Nationwide_Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Columbus_(Ohio)"
"http://de.dbpedia.org/resource/Nationwide_Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Nationwide_Arena","http://dbpedia.org/ontology/openingDate",2000-09-09
"http://de.dbpedia.org/resource/Nationwide_Arena","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://de.dbpedia.org/resource/Nationwide_Arena","http://dbpedia.org/ontology/seatingCapacity",18136
"http://de.dbpedia.org/resource/Nationwide_Arena","http://dbpedia.org/ontology/seatingCapacity",19500
"http://de.dbpedia.org/resource/Nationwide_Arena","http://dbpedia.org/ontology/seatingCapacity",17171
"http://de.dbpedia.org/resource/Nationwide_Arena","http://dbpedia.org/ontology/seatingCapacity",20000
"http://de.dbpedia.org/resource/Nationwide_Arena","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/NHL_Entry_Draft_2007"
"http://de.dbpedia.org/resource/Nationwide_Arena","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/60._National_Hockey_League_All-Star_Game"
"http://de.dbpedia.org/resource/Nationwide_Arena","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/MLG_Major_Championship:_Columbus_2016"
"http://de.dbpedia.org/resource/Nationwide_Arena","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Columbus-ohio-nationwide-arena.jpg?width=300"
"http://de.dbpedia.org/resource/60._National_Hockey_League_All-Star_Game","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Nationwide_Arena"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Nationwide_Arena"
"http://de.dbpedia.org/resource/World_Cup_of_Hockey_2016","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Nationwide_Arena"
"http://de.wikipedia.org/wiki/Nationwide_Arena","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nationwide_Arena"
