"subject","predicate","object"
"http://de.dbpedia.org/resource/Pitcairninseln","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gov.uk/government/world/pitcairn-island"
"http://de.dbpedia.org/resource/Pitcairninseln","http://de.dbpedia.org/property/artikelFlagge","Flagge der Pitcairninseln"
"http://de.dbpedia.org/resource/Pitcairninseln","http://de.dbpedia.org/property/artikelWappen","Wappen der Pitcairninseln"
"http://de.dbpedia.org/resource/Pitcairninseln","http://de.dbpedia.org/property/bild","Pitcairn Islands in its region.svg"
"http://de.dbpedia.org/resource/Pitcairninseln","http://de.dbpedia.org/property/bild","Pitcairn Island Group.svg"
"http://de.dbpedia.org/resource/Pitcairninseln","http://de.dbpedia.org/property/bildFlagge","Flag of the Pitcairn Islands.svg"
"http://de.dbpedia.org/resource/Pitcairninseln","http://de.dbpedia.org/property/bildFlaggeRahmen","ja"
"http://de.dbpedia.org/resource/Pitcairninseln","http://de.dbpedia.org/property/bildLage","Pitcairn Islands on the globe .svg"
"http://de.dbpedia.org/resource/Pitcairninseln","http://de.dbpedia.org/property/bildLageImagemap","FranzösischPolynesienGlobus1"
"http://de.dbpedia.org/resource/Pitcairninseln","http://de.dbpedia.org/property/bildWappen","Coat_of_arms_of_the_Pitcairn_Islands.svg"
"http://de.dbpedia.org/resource/Pitcairninseln","http://de.dbpedia.org/property/bildWappenBreite",110
"http://de.dbpedia.org/resource/Pitcairninseln","http://de.dbpedia.org/property/dim",5000
"http://de.dbpedia.org/resource/Pitcairninseln","http://de.dbpedia.org/property/ew",0130-06-25
"http://de.dbpedia.org/resource/Pitcairninseln","http://de.dbpedia.org/property/ew",128
"http://de.dbpedia.org/resource/Pitcairninseln","http://de.dbpedia.org/property/ew",130
"http://de.dbpedia.org/resource/Pitcairninseln","http://de.dbpedia.org/property/ew",124
"http://de.dbpedia.org/resource/Pitcairninseln","http://de.dbpedia.org/property/iso","PN, PCN, 612"
"http://de.dbpedia.org/resource/Pitcairninseln","http://de.dbpedia.org/property/isoLändercode","PN"
"http://de.dbpedia.org/resource/Pitcairninseln","http://de.dbpedia.org/property/name","Pitkern Ailen"
"http://de.dbpedia.org/resource/Pitcairninseln","http://de.dbpedia.org/property/name","Pitcairninseln"
"http://de.dbpedia.org/resource/Pitcairninseln","http://de.dbpedia.org/property/name","Pitcairn Islands"
"http://de.dbpedia.org/resource/Pitcairninseln","http://de.dbpedia.org/property/ns",-23.9239
"http://de.dbpedia.org/resource/Pitcairninseln","http://de.dbpedia.org/property/ns",-25.0667
"http://de.dbpedia.org/resource/Pitcairninseln","http://de.dbpedia.org/property/ns",-25.07
"http://de.dbpedia.org/resource/Pitcairninseln","http://de.dbpedia.org/property/ns",-24.6692
"http://de.dbpedia.org/resource/Pitcairninseln","http://de.dbpedia.org/property/ns",-24.3669
"http://de.dbpedia.org/resource/Pitcairninseln","http://de.dbpedia.org/property/pop",0
"http://de.dbpedia.org/resource/Pitcairninseln","http://de.dbpedia.org/property/pop",48
"http://de.dbpedia.org/resource/Pitcairninseln","http://de.dbpedia.org/property/regierungschef","http://de.dbpedia.org/resource/Bürgermeister"
"http://de.dbpedia.org/resource/Pitcairninseln","http://de.dbpedia.org/property/regierungschef","http://de.dbpedia.org/resource/Mike_Warren"
"http://de.dbpedia.org/resource/Pitcairninseln","http://de.dbpedia.org/property/staatsform","http://de.dbpedia.org/resource/Britische_Überseegebiete"
"http://de.dbpedia.org/resource/Pitcairninseln","http://de.dbpedia.org/property/staatsoberhaupt","Generalgouverneurin Victoria Treadell"
"http://de.dbpedia.org/resource/Pitcairninseln","http://de.dbpedia.org/property/staatsoberhaupt","http://de.dbpedia.org/resource/Elisabeth_II."
"http://de.dbpedia.org/resource/Pitcairninseln","http://de.dbpedia.org/property/staatsoberhaupt","http://de.dbpedia.org/resource/Britische_Monarchie"
"http://de.dbpedia.org/resource/Pitcairninseln","http://de.dbpedia.org/property/staatsoberhaupt","vertreten durch"
"http://de.dbpedia.org/resource/Pitcairninseln","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Pitcairninseln","http://de.dbpedia.org/property/type","isle"
"http://de.dbpedia.org/resource/Pitcairninseln","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pitcairninseln?oldid=157681273"
"http://de.dbpedia.org/resource/Pitcairninseln","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","47.0"
"http://de.dbpedia.org/resource/Pitcairninseln","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","1.0"
"http://de.dbpedia.org/resource/Pitcairninseln","http://dbpedia.org/ontology/abstract","Die Pitcairninseln (englisch Pitcairn Islands, Pitkern Pitkern Ailen) sind eine isoliert gelegene Inselgruppe im südöstlichen Pazifik, die administrativ zu den Britischen Überseegebieten gehört. Lediglich die zweitgrößte Insel, Pitcairn, ist bewohnt."
"http://de.dbpedia.org/resource/Pitcairninseln","http://dbpedia.org/ontology/anthem","http://de.dbpedia.org/resource/God_Save_the_Queen"
"http://de.dbpedia.org/resource/Pitcairninseln","http://dbpedia.org/ontology/areaCode","+649"
"http://de.dbpedia.org/resource/Pitcairninseln","http://dbpedia.org/ontology/areaTotal",4.7e+07
"http://de.dbpedia.org/resource/Pitcairninseln","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Adamstown_(Pitcairninseln)"
"http://de.dbpedia.org/resource/Pitcairninseln","http://dbpedia.org/ontology/censusYear","0046"
"http://de.dbpedia.org/resource/Pitcairninseln","http://dbpedia.org/ontology/currency","http://de.dbpedia.org/resource/Pitcairninseln-Dollar"
"http://de.dbpedia.org/resource/Pitcairninseln","http://dbpedia.org/ontology/currency","http://de.dbpedia.org/resource/Neuseeland-Dollar"
"http://de.dbpedia.org/resource/Pitcairninseln","http://dbpedia.org/ontology/individualisedGnd","4115982-2"
"http://de.dbpedia.org/resource/Pitcairninseln","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Pitcairn-Englisch"
"http://de.dbpedia.org/resource/Pitcairninseln","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Pitcairninseln","http://dbpedia.org/ontology/populationDensity",1.0
"http://de.dbpedia.org/resource/Pitcairninseln","http://dbpedia.org/ontology/populationTotal",46
"http://de.dbpedia.org/resource/Pitcairninseln","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/ISO_3166-2:PN"
"http://de.dbpedia.org/resource/Pitcairninseln","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Pitcairn_Islands.svg?width=300"
"http://de.dbpedia.org/resource/Pitcairninseln","http://dbpedia.org/ontology/timeZone","http://de.dbpedia.org/resource/UTC−8"
"http://de.dbpedia.org/resource/Pitcairninseln","http://dbpedia.org/ontology/topLevelDomain",".pn"
"http://de.dbpedia.org/resource/Pitcairninseln","http://dbpedia.org/ontology/vehicleCode","PN"
"http://de.dbpedia.org/resource/Pitcairn","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Pitcairninseln"
"http://de.dbpedia.org/resource/Ducie","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Pitcairninseln"
"http://de.dbpedia.org/resource/Oeno","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Pitcairninseln"
"http://de.dbpedia.org/resource/Henderson_(Pitcairninseln)","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Pitcairninseln"
"http://de.dbpedia.org/resource/PN","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pitcairninseln"
"http://de.dbpedia.org/resource/PCN","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pitcairninseln"
"http://de.dbpedia.org/resource/Pitcairn-Englisch","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Pitcairninseln"
"http://de.dbpedia.org/resource/Pitcairn-Englisch","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Pitcairninseln"
"http://de.dbpedia.org/resource/Erzbistum_Papeete","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Pitcairninseln"
"http://de.dbpedia.org/resource/Pulau_School","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Pitcairninseln"
"http://de.dbpedia.org/resource/Pitcairn-Inseln","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pitcairninseln"
"http://de.dbpedia.org/resource/Pitcairn_Islands","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pitcairninseln"
"http://de.dbpedia.org/resource/Pitcairn_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pitcairninseln"
"http://de.wikipedia.org/wiki/Pitcairninseln","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pitcairninseln"
