"subject","predicate","object"
"http://de.dbpedia.org/resource/Schillerschule_(Radebeul)","http://de.dbpedia.org/property/datum",2010
"http://de.dbpedia.org/resource/Schillerschule_(Radebeul)","http://de.dbpedia.org/property/ew",13.6785
"http://de.dbpedia.org/resource/Schillerschule_(Radebeul)","http://de.dbpedia.org/property/jahrea",1966
"http://de.dbpedia.org/resource/Schillerschule_(Radebeul)","http://de.dbpedia.org/property/ns",51.1002
"http://de.dbpedia.org/resource/Schillerschule_(Radebeul)","http://de.dbpedia.org/property/ort","Radebeul"
"http://de.dbpedia.org/resource/Schillerschule_(Radebeul)","http://de.dbpedia.org/property/ort","Großenhain"
"http://de.dbpedia.org/resource/Schillerschule_(Radebeul)","http://de.dbpedia.org/property/region","DE-SN"
"http://de.dbpedia.org/resource/Schillerschule_(Radebeul)","http://de.dbpedia.org/property/titelerg","Die gesammelten Werke aus 5 Jahren „StadtSpiegel“"
"http://de.dbpedia.org/resource/Schillerschule_(Radebeul)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Schillerschule_(Radebeul)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schillerschule_(Radebeul)?oldid=156873630"
"http://de.dbpedia.org/resource/Schillerschule_(Radebeul)","http://dbpedia.org/ontology/abstract","Die Schillerschule steht in der Gemarkung Radebeul der sächsischen Stadt Radebeul, an der Hauptstraße 10. Das Schulgebäude wurde 1877/1878 errichtet und 1901/1902 umgebaut. Nach wechselnden Funktionen befindet sich dort heute die Grundschule „Friedrich Schiller“, in der etwa 250 Schüler in dreizügigen Klassenstufen unterrichtet werden. Neben Ganztags- und Integrationsangeboten können die Schüler auch Englischunterricht ab Klasse 1 wahrnehmen. Darüber hinaus befindet sich in der Schule eine Logopädische Beratungsstelle. In der nordwestlichen Ecke des Schulgeländes, hinter der Pestalozzischule, befindet sich der Schillerhort, in dem Kinder im Alter von 6 bis 10 Jahren von 6 Erzieherinnen betreut werden. Nach dem Ersten Weltkrieg erhielt die Schule ihren Namen zu Ehren des bedeutenden Dichters Friedrich Schiller (1759–1805)."
"http://de.dbpedia.org/resource/Schillerschule_(Radebeul)","http://dbpedia.org/ontology/originalTitle","Historische Streifzüge mit Gert Morzinek"
"http://de.dbpedia.org/resource/Schillerschule_(Radebeul)","http://dbpedia.org/ontology/originalTitle","Chronik Radebeul"
"http://de.dbpedia.org/resource/Schillerschule_(Radebeul)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Radebeul_Schillerschule.jpg?width=300"
"http://de.wikipedia.org/wiki/Schillerschule_(Radebeul)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schillerschule_(Radebeul)"
