"subject","predicate","object"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Ferdinand_Solger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Kategorie:Afrikanist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Kategorie:Anglist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Kategorie:Epigraphiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Kategorie:Germanist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Kategorie:Indogermanist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Kategorie:Niederlandist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Kategorie:Orientalist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Kategorie:Philologe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Philologe","http://www.w3.org/2000/01/rdf-schema#label","Philologe"
"http://de.dbpedia.org/resource/Kategorie:Philologe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8809093"
"http://de.dbpedia.org/resource/Kategorie:Philologe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Filólogos"
"http://de.dbpedia.org/resource/Kategorie:Philologe","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Φιλόλογοι"
"http://de.dbpedia.org/resource/Kategorie:Philologe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:文献学者"
"http://de.dbpedia.org/resource/Kategorie:Philologe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Filologové"
"http://de.dbpedia.org/resource/Kategorie:Philologe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filolodzy"
"http://de.dbpedia.org/resource/Kategorie:Philologe","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Philologue"
"http://de.dbpedia.org/resource/Kategorie:Philologe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Philologists"
"http://de.dbpedia.org/resource/Kategorie:Philologe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8809093"
"http://de.dbpedia.org/resource/Kategorie:Philologe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:문헌학자"
"http://de.dbpedia.org/resource/Kategorie:Philologe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Filoloog"
"http://de.dbpedia.org/resource/Kategorie:Philologe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Filologi"
"http://de.dbpedia.org/resource/Kategorie:Philologe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filólogos"
"http://de.dbpedia.org/resource/Kategorie:Philologe","http://www.w3.org/2004/02/skos/core#prefLabel","Philologe"
"http://de.dbpedia.org/resource/Kategorie:Philologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Philologie"
"http://de.dbpedia.org/resource/Kategorie:Philologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geisteswissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Philologe","http://dbpedia.org/ontology/wikiPageID",273164
"http://de.dbpedia.org/resource/Kategorie:Philologe","http://dbpedia.org/ontology/wikiPageRevisionID",135027483
"http://de.dbpedia.org/resource/Kategorie:Philologe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Philologe?oldid=135027483"
"http://de.dbpedia.org/resource/Kategorie:Romanist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Kategorie:Skandinavist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Wilhelm_Hauff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Friedrich_Feuerbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Kategorie:Altphilologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Kategorie:Bibelphilologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Kategorie:Slawist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Nikolai_Frederik_Severin_Grundtvig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Reinhard_Breymayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Christian_Baum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Johann_Jakob_Bodmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Kategorie:Altamerikanist","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Matthias_Martinius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Motoori_Norinaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Adolf_Soetbeer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Frederick_Bodmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Kategorie:Albanologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Kategorie:Byzantinist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Gustaf_Kossinna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Joshua_Lawrence_Chamberlain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Kategorie:Neogräzist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Al-Hamdānī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Johann_Jakob_Breitinger_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Kategorie:Finnougrist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Carl_Friedrich_Cramer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Joseph_Schnetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Jakob_Thomasius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Jürgen_Udolph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Kategorie:Etruskologe","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Wilhelm_Viëtor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Heymann_Steinthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Christian_Schreiber_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Friedrich_Kluge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Kategorie:Baltist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Wilhelm_Hertzberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Caspar_Borner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Riemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Heinz_Fähnrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Jacob_von_Melle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Meletius_Smotriscius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Johann_Michael_Dilherr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Kategorie:Mittellateinischer_Philologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Stephanos_(Grammatiker_im_12._Jahrhundert)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Friedrich_Adolf_Trendelenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Kategorie:Neulateinischer_Philologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Claudio_Tolomei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Gustav_Wendt_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Herman_Wirth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Johann_Kaspar_Zeuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Julius_Brauns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Karl_Hartlieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Pedro_Henríquez_Ureña","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Az-Zamachscharī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Bergmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Johann_Friedrich_Bellermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Michael_Maittaire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Peter_Syv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Johann_Christian_August_Heyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Johann_Ernst_Immanuel_Walch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Julius_Pokorny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Konrad_Dietrich_Haßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Fritz_Gause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Veit_Winsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Henry_Sweet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/James_Murray_(Lexikograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Joseph_Anton_Sickinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Kristfrid_Ganander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Pasquale_Galluppi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Peter_Crüger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Carl_August_Hagberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Dezső_Tandori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Johann_August_Dathe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Josef_Jireček","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Karl_Alois_Fickler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Ludwig_Gottlieb_Crome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Tobias_Eckhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Wilhelm_Menzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Adolf_Dirr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Agnes_Gosche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Wilhelm_Tegethoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/August_Ernst_Zinserling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Erwin_Walter_Palm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/John_Horne_Tooke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Matthäus_Dresser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Charles_Joret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Heinrich_Bone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Heinrich_Nabert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Johann_Gottfried_Gurlitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Johann_Eustachius_Goldhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Matthäus_Rader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Maximilian_Curtze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Rudolf_Hertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Siegfried_Lang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Theodor_Paur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/August_Wilhelm_Hupel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Dodchudo_Karamschojew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Johann_Alexander_Döderlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Richard_Ott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Thomas_William_Rhys_Davids","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Émile_Littré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Ambrosius_Berndt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Johann_Jänichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Johann_Rudolf_Kiesling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Philipp_W._Fabry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Erich_Gülzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Ehrenfried_Rost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Helene_Herrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Johann_Friderich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Johannes_Schmidt_(Gymnasiallehrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Johannes_Schulze_(1786–1869)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Kategorie:Gräzist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Kostandin_Kristoforidhi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Ludwig_Boumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Rudolf_von_Scholtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Arnold_Genthe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Bartholomäus_Schönborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Friedrich_August_Göring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Gottlieb_Siegfried_Bayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Gustav_Wustmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Hermann_Mensch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Hermann_Stodte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Joachim_Feller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Johann_Hortzschansky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Karl_Gottlob_Sperbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Karl_Oscar_Bertling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Arnold_Passow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
