"subject","predicate","object"
"http://de.dbpedia.org/resource/Tatiana_S._Riegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tatiana_S._Riegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Tatiana_S._Riegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Tatiana_S._Riegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Tatiana_S._Riegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Tatiana_S._Riegel","http://www.w3.org/2000/01/rdf-schema#label","Tatiana S. Riegel"
"http://de.dbpedia.org/resource/Tatiana_S._Riegel","http://www.w3.org/2000/01/rdf-schema#comment","Tatiana S. Riegel ist eine US-amerikanische Filmeditorin, die in ihrer über 20-jährigen Laufbahn rund 30 Kino- und Fernseh-Produktionen als Schnittmeisterin betreute, darunter Filme des modernen Kinos wie The Million Dollar Hotel, Männer, die auf Ziegen starren, Fright Night oder Ganz weit hinten."
"http://de.dbpedia.org/resource/Tatiana_S._Riegel","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/120531165"
"http://de.dbpedia.org/resource/Tatiana_S._Riegel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7688112"
"http://de.dbpedia.org/resource/Tatiana_S._Riegel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tatiana_S._Riegel"
"http://de.dbpedia.org/resource/Tatiana_S._Riegel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7688112"
"http://de.dbpedia.org/resource/Tatiana_S._Riegel","http://xmlns.com/foaf/0.1/name","Tatiana S. Riegel"
"http://de.dbpedia.org/resource/Tatiana_S._Riegel","http://xmlns.com/foaf/0.1/name","Riegel, Tatiana S."
"http://de.dbpedia.org/resource/Tatiana_S._Riegel","http://purl.org/dc/elements/1.1/description","US-amerikanische Filmeditorin"
"http://de.dbpedia.org/resource/Tatiana_S._Riegel","http://xmlns.com/foaf/0.1/givenName","Tatiana S."
"http://de.dbpedia.org/resource/Tatiana_S._Riegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Tatiana_S._Riegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmeditor"
"http://de.dbpedia.org/resource/Tatiana_S._Riegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Tatiana_S._Riegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Tatiana_S._Riegel","http://xmlns.com/foaf/0.1/surname","Riegel"
"http://de.dbpedia.org/resource/Tatiana_S._Riegel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tatiana_S._Riegel"
"http://de.dbpedia.org/resource/Tatiana_S._Riegel","http://dbpedia.org/ontology/birthDate","0020"
"http://de.dbpedia.org/resource/Tatiana_S._Riegel","http://dbpedia.org/ontology/wikiPageID",8902872
"http://de.dbpedia.org/resource/Tatiana_S._Riegel","http://dbpedia.org/ontology/wikiPageRevisionID",152819893
"http://de.dbpedia.org/resource/Tatiana_S._Riegel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.editorsguild.com/Magazine.cfm?ArticleID=1308"
"http://de.dbpedia.org/resource/Tatiana_S._Riegel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zweitausendeins.de/filmlexikon/?sucheNach=personnr&wert=139724"
"http://de.dbpedia.org/resource/Tatiana_S._Riegel","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=Po-GAAAAIAAJ&q=Tatiana+S.+Riegel+editor&dq=Tatiana+S.+Riegel+editor&hl=de&sa=X&ei=lg2fVcDBKouGywOrmYS4Cg&ved=0CFAQ6AEwBg"
"http://de.dbpedia.org/resource/Tatiana_S._Riegel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/movies/person/205806/Tatiana-S-Riegel"
"http://de.dbpedia.org/resource/Tatiana_S._Riegel","http://de.dbpedia.org/property/geburtsdatum",20
"http://de.dbpedia.org/resource/Tatiana_S._Riegel","http://de.dbpedia.org/property/kurzbeschreibung","US-amerikanische Filmeditorin"
"http://de.dbpedia.org/resource/Tatiana_S._Riegel","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Tatiana_S._Riegel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tatiana_S._Riegel?oldid=152819893"
"http://de.dbpedia.org/resource/Tatiana_S._Riegel","http://dbpedia.org/ontology/abstract","Tatiana S. Riegel ist eine US-amerikanische Filmeditorin, die in ihrer über 20-jährigen Laufbahn rund 30 Kino- und Fernseh-Produktionen als Schnittmeisterin betreute, darunter Filme des modernen Kinos wie The Million Dollar Hotel, Männer, die auf Ziegen starren, Fright Night oder Ganz weit hinten."
"http://de.dbpedia.org/resource/Tatiana_S._Riegel","http://dbpedia.org/ontology/individualisedGnd","1062343956"
"http://de.dbpedia.org/resource/Tatiana_S._Riegel","http://dbpedia.org/ontology/lccn","no/2010/58254"
"http://de.dbpedia.org/resource/Tatiana_S._Riegel","http://dbpedia.org/ontology/viafId","120531165"
"http://de.dbpedia.org/resource/Riegel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tatiana_S._Riegel"
"http://de.wikipedia.org/wiki/Tatiana_S._Riegel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tatiana_S._Riegel"
