"subject","predicate","object"
"http://de.dbpedia.org/resource/Antikensammlung_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altes_Museum"
"http://de.dbpedia.org/resource/Grabtafeln_des_Exekias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altes_Museum"
"http://de.dbpedia.org/resource/Halsamphora_des_Exekias_(Berlin_F_1720)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altes_Museum"
"http://de.dbpedia.org/resource/Apulische_Bildervasen_für_eine_Totenfeier_(Antikensammlung_Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altes_Museum"
"http://de.dbpedia.org/resource/Fragment_vom_Grabmal_der_Nikarete_(SK_740)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altes_Museum"
"http://de.dbpedia.org/resource/Grabrelief_des_Publius_Aiedius_und_der_Aiedia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altes_Museum"
"http://de.dbpedia.org/resource/Grabrelief_des_Thraseas_und_der_Euandria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altes_Museum"
"http://de.dbpedia.org/resource/Hellenistisches_Grabrelief_einer_Frau_aus_Smyrna_(Berlin_SK_767)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altes_Museum"
"http://de.dbpedia.org/resource/Römische_Marmorurne_(Berlin_SK_1125)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altes_Museum"
"http://de.dbpedia.org/resource/Sandalenlösende_Aphrodite_(Berlin_SK_23)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altes_Museum"
"http://de.dbpedia.org/resource/Stele_Giustiniani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altes_Museum"
"http://de.dbpedia.org/resource/Weihrelief_an_Kybele_(Berlin_SK_691)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altes_Museum"
"http://de.dbpedia.org/resource/Apollo_Kitharoidos_(Berlin_SK_44)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altes_Museum"
"http://de.dbpedia.org/resource/Grabrelief_der_Silenis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altes_Museum"
"http://de.dbpedia.org/resource/Relief_mit_der_Darstellung_eines_römischen_Legionärs_(Berlin_SK_887)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altes_Museum"
"http://de.dbpedia.org/resource/Samischer_Hoplit_(Berlin_SK_1752)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altes_Museum"
"http://de.dbpedia.org/resource/Thronende_Göttin_von_Tarent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altes_Museum"
"http://de.dbpedia.org/resource/Aphrodite_Heyl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altes_Museum"
"http://de.dbpedia.org/resource/Berliner_Glasamphora_aus_Olbia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altes_Museum"
"http://de.dbpedia.org/resource/Bauchamphora_des_Nessos-Malers_(Berlin_1961.7)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altes_Museum"
"http://de.dbpedia.org/resource/Athena_mit_der_Kreuzbandaegis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altes_Museum"
"http://de.dbpedia.org/resource/Relief_mit_Medea_und_den_Peliaden_(Berlin_SK_925)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altes_Museum"
"http://de.dbpedia.org/resource/Relief_aus_Chrysapha_(Berlin_SK_731)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altes_Museum"
"http://de.dbpedia.org/resource/Schulschale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altes_Museum"
"http://de.dbpedia.org/resource/Statue_eines_Schauspielers_als_Papposilen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altes_Museum"
"http://de.dbpedia.org/resource/Amazone_zu_Pferde_(Kiß)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altes_Museum"
"http://de.dbpedia.org/resource/Löwenkämpfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altes_Museum"
"http://de.dbpedia.org/resource/Eschara_(Antikensammlung_Berlin_V.I._4563)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altes_Museum"
