"subject","predicate","object"
"http://de.dbpedia.org/resource/Bangabandhu_National_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadiumdatabase.com/stadium.php?stadiumID=54"
"http://de.dbpedia.org/resource/Bangabandhu_National_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballfans.eu/stadium/9635/Bangabandhu-National-Stadium"
"http://de.dbpedia.org/resource/Bangabandhu_National_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldstadiums.com/asia/countries/bangladesh.shtml"
"http://de.dbpedia.org/resource/Bangabandhu_National_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldstadiums.com/stadium_pictures/asia/bangladesh/dhaka_bangabandhu.shtml"
"http://de.dbpedia.org/resource/Bangabandhu_National_Stadium","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/Bangabandhu_National_Stadium","http://de.dbpedia.org/property/bildbeschreibung","Bangabandhu National Stadium"
"http://de.dbpedia.org/resource/Bangabandhu_National_Stadium","http://de.dbpedia.org/property/breitengrad",23.7278
"http://de.dbpedia.org/resource/Bangabandhu_National_Stadium","http://de.dbpedia.org/property/eröffnung",1954
"http://de.dbpedia.org/resource/Bangabandhu_National_Stadium","http://de.dbpedia.org/property/längengrad",90.4133
"http://de.dbpedia.org/resource/Bangabandhu_National_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Rasen"
"http://de.dbpedia.org/resource/Bangabandhu_National_Stadium","http://de.dbpedia.org/property/renovierungen",1998
"http://de.dbpedia.org/resource/Bangabandhu_National_Stadium","http://de.dbpedia.org/property/verein(e)_","* Bangladeschische Fußballnationalmannschaft"
"http://de.dbpedia.org/resource/Bangabandhu_National_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bangabandhu_National_Stadium?oldid=154299822"
"http://de.dbpedia.org/resource/Bangabandhu_National_Stadium","http://dbpedia.org/ontology/abstract","Das Bangabandhu National Stadium (bengalisch: বঙ্গবন্ধু ন্যাশনাল ষ্টেডিয়াম, baṅgabandhu nyāśnāl ṣṭeḍiẏām) liegt im Stadtzentrum Dhakas, der Hauptstadt Bangladeschs."
"http://de.dbpedia.org/resource/Bangabandhu_National_Stadium","http://dbpedia.org/ontology/formerName","Dacca Stadium"
"http://de.dbpedia.org/resource/Bangabandhu_National_Stadium","http://dbpedia.org/ontology/isoCodeRegion","BD-13"
"http://de.dbpedia.org/resource/Bangabandhu_National_Stadium","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Dhaka"
"http://de.dbpedia.org/resource/Bangabandhu_National_Stadium","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bangladesch"
"http://de.dbpedia.org/resource/Bangabandhu_National_Stadium","http://dbpedia.org/ontology/seatingCapacity",36000
"http://de.dbpedia.org/resource/Bangabandhu_National_Stadium","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bangabandhu_National_Stadium,_Dhaka,_Bangladesh.jpg?width=300"
"http://de.dbpedia.org/resource/Bangladeschische_Fußballnationalmannschaft","http://de.dbpedia.org/property/heimstadion","http://de.dbpedia.org/resource/Bangabandhu_National_Stadium"
"http://de.dbpedia.org/resource/Abahani_Ltd._Dhaka","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Bangabandhu_National_Stadium"
"http://de.dbpedia.org/resource/Brothers_Union","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Bangabandhu_National_Stadium"
"http://de.dbpedia.org/resource/Mohammedan_SC","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Bangabandhu_National_Stadium"
"http://de.dbpedia.org/resource/Muktijoddha_Sangsad_KC","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Bangabandhu_National_Stadium"
"http://de.dbpedia.org/resource/Bangabandhu-Stadion","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bangabandhu_National_Stadium"
"http://de.dbpedia.org/resource/Bangabandhu_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bangabandhu_National_Stadium"
"http://de.wikipedia.org/wiki/Bangabandhu_National_Stadium","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bangabandhu_National_Stadium"
