"subject","predicate","object"
"http://de.dbpedia.org/resource/Thomas_E._Fairchild","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Frank_Herbert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/John_Bardeen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Otis_Redding","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Thornton_Wilder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Wisconsin","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Howard_M._Temin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/James_Craig_Watson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Madison (Wisconsin)"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#comment","Madison ist die Hauptstadt des US-Bundesstaates Wisconsin und Verwaltungssitz des Dane County im Süden Wisconsins. Madison ist mit 221.735 Einwohnern nach Milwaukee die zweitgrößte Stadt in Wisconsin. Madison ist Universitätsstadt, Verwaltungs- und Wirtschaftszentrum sowie Kernstadt der Metropolregion Madison. Die Stadt ist Bischofssitz der Diözese Madison der katholischen Kirche. Benannt ist Madison nach James Madison, dem vierten Präsidenten der Vereinigten Staaten."
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q43788"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Madison"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マディソン_(ウィスコンシン州)"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43788"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μάντισον_(Ουισκόνσιν)"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Madison"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Madison,_Wisconsin"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/매디슨_(위스콘신_주)"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Madison"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fw2y"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/140177246"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://www.georss.org/georss/point","43.07472222222222 -89.38444444444444"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://xmlns.com/foaf/0.1/name","Madison"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://xmlns.com/foaf/0.1/nick","Mad Town, Mad City"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.0747
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.3844
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MononaTerraceFar.jpg"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://xmlns.com/foaf/0.1/homepage","http://www.cityofmadison.com"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Wisconsin"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://dbpedia.org/ontology/wikiPageID",206505
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://dbpedia.org/ontology/wikiPageRevisionID",158334367
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wisc.edu/"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofmadison.com/"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitmadison.com/"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldweather.wmo.int/093/c00788.htm"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wetterkontor.de/de/klima/klima2.asp?land=us&stat=72641"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/bild","MononaTerraceFar.jpg"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/breitengrad",43.0747
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/flagge","Flag of Madison, Wisconsin.svg"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/hmapr",137
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/hmaug",264
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/hmdez","−1.2"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/hmfeb","−1.1"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/hmjan","−4.0"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/hmjul",280
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/hmjun",257
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/hmmai",205
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/hmmär",53
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/hmnov",67
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/hmokt",155
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/hmsep",219
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/lfapr",66
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/lfaug",74
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/lfdez",79
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/lffeb",73
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/lfjan",75
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/lfjul",71
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/lfjun",68
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/lfmai",66
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/lfmär",71
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/lfnov",77
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/lfokt",73
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/lfsep",77
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/lmapr",12
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/lmaug",138
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/lmdez","−10.3"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/lmfeb","−11.6"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/lmjan","−13.8"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/lmjul",153
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/lmjun",123
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/lmmai",68
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/lmmär","−5.0"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/lmnov","−2.9"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/lmokt",32
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/lmsep",90
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/längengrad",-89.3844
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/nbapr",726
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/nbaug",1026
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/nbdez",467
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/nbfeb",274
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/nbjan",272
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/nbjul",861
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/nbjun",930
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/nbmai",798
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/nbmär",551
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/nbnov",531
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/nbokt",551
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/nbsep",856
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/ort","Madison, Wisconsin"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/quelle","http://worldweather.wmo.int/093/c00788.htm"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/quelle","http://wetterkontor.de/de/klima/klima2.asp?land=us&stat=72641"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/rdapr",86
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/rdaug",79
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/rddez",69
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/rdfeb",48
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/rdjan",59
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/rdjul",80
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/rdjun",82
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/rdmai",86
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/rdmär",76
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/rdnov",70
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/rdokt",72
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/rdsep",76
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/shapr",75
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/shaug",94
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/shdez",35
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/shfeb",55
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/shjan",42
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/shjul",106
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/shjun",105
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/shmai",86
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/shmär",70
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/shnov",41
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/shokt",65
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/shsep",86
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/website","www.cityofmadison.com"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://de.dbpedia.org/property/zeitzone","UTC-6"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Madison_(Wisconsin)?oldid=158334367"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","219.0"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://dbpedia.org/ontology/abstract","Madison ist die Hauptstadt des US-Bundesstaates Wisconsin und Verwaltungssitz des Dane County im Süden Wisconsins. Madison ist mit 221.735 Einwohnern nach Milwaukee die zweitgrößte Stadt in Wisconsin. Madison ist Universitätsstadt, Verwaltungs- und Wirtschaftszentrum sowie Kernstadt der Metropolregion Madison. Die Stadt ist Bischofssitz der Diözese Madison der katholischen Kirche. Benannt ist Madison nach James Madison, dem vierten Präsidenten der Vereinigten Staaten."
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://dbpedia.org/ontology/areaCode","608"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://dbpedia.org/ontology/areaLand",1.77e+08
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://dbpedia.org/ontology/areaTotal",2.19e+08
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://dbpedia.org/ontology/cityType","City"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Dane_County"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://dbpedia.org/ontology/elevation",267.0
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://dbpedia.org/ontology/fipsCode","055-48025"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://dbpedia.org/ontology/foundingYear","1848"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://dbpedia.org/ontology/gnisCode","1583626"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://dbpedia.org/ontology/individualisedGnd","4114900-2"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://dbpedia.org/ontology/lccn","n/79/81547"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Paul_Soglin"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://dbpedia.org/ontology/populationMetro",2010
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://dbpedia.org/ontology/populationTotal",568593
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://dbpedia.org/ontology/populationUrban",233209
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://dbpedia.org/ontology/postalCode","53701–53794"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Wisconsin"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MononaTerraceFar.jpg?width=300"
"http://de.dbpedia.org/resource/Madison_(Wisconsin)","http://dbpedia.org/ontology/viafId","140177246"
"http://de.dbpedia.org/resource/George_L._Mosse","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Eric_Heiden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Raven_Software","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Raven_Software","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Lake_Mendota","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Lake_Mendota","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Stephen_Cole_Kleene","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Joachim_von_Elbe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Sewall_Wright","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Gena_Rowlands","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Oskar_Hagen_(Kunsthistoriker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Frank_Farrelly","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Gerda_Lerner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Luther_Allison","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Chris_Noth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Klaus_Pätau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Meredith_Stiehm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Rob_Marshall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Tyne_Daly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Chris_Farley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Hendrik_Wade_Bode","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/University_of_Wisconsin–Madison","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Andrea_Anders","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Donald_William_Kerst","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Helene_Madison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Nellie_McKay_(Literaturwissenschaftlerin)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Beth_Heiden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Casey_FitzRandolph","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Max_Mason","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Paul_Manning_(Filmproduzent)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Peter_Mueller_(Eisschnellläufer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/James_Montgomery_(Schwimmer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Chancey_Juday","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
