"subject","predicate","object"
"http://de.dbpedia.org/resource/Bridge_over_Troubled_Water_(Lied)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bridge_over_Troubled_Water_(Lied)"
"http://de.dbpedia.org/resource/Bridge_over_Troubled_Water_(Lied)","http://dbpedia.org/ontology/wikiPageID",6789277
"http://de.dbpedia.org/resource/Bridge_over_Troubled_Water_(Lied)","http://dbpedia.org/ontology/wikiPageRevisionID",158188717
"http://de.dbpedia.org/resource/Bridge_over_Troubled_Water_(Lied)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.simonandgarfunkel.com/us/music/bridge-over-troubled-water/bridge-over-troubled-water"
"http://de.dbpedia.org/resource/Bridge_over_Troubled_Water_(Lied)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paul-simon.info/PHP/showsongtab.php?songnummer=1521"
"http://de.dbpedia.org/resource/Bridge_over_Troubled_Water_(Lied)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.songfacts.com/detail.php?id=247"
"http://de.dbpedia.org/resource/Bridge_over_Troubled_Water_(Lied)","http://de.dbpedia.org/property/auszeichnungen","vier Grammys, RS500, RR-HoF"
"http://de.dbpedia.org/resource/Bridge_over_Troubled_Water_(Lied)","http://de.dbpedia.org/property/id",36
"http://de.dbpedia.org/resource/Bridge_over_Troubled_Water_(Lied)","http://de.dbpedia.org/property/name","Bridge over Troubled Water"
"http://de.dbpedia.org/resource/Bridge_over_Troubled_Water_(Lied)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bridge_over_Troubled_Water_(Lied)?oldid=158188717"
"http://de.dbpedia.org/resource/Bridge_over_Troubled_Water_(Lied)","http://dbpedia.org/ontology/Work/runtime","4.916666666666667"
"http://de.dbpedia.org/resource/Bridge_over_Troubled_Water_(Lied)","http://dbpedia.org/ontology/abstract","Das Lied Bridge over Troubled Water (englisch für Brücke über aufgewühltes Wasser) ist eine Softrock-Ballade des US-amerikanischen Folk-Rock-Duos Simon & Garfunkel. Es wurde von Paul Simon geschrieben und von Art Garfunkel weitestgehend solo gesungen. Am 26. Januar 1970 wurde es als Titelsong des gleichnamigen Albums und als Single veröffentlicht. Sechs Wochen stand es an der Spitze der US-Hitparade Billboard Hot 100. Auch international war es sehr erfolgreich, beispielsweise erreichte es in Großbritannien Platz eins und in Deutschland Platz drei der Singlecharts. Das Lied wurde mit vier Grammys ausgezeichnet und in die Rock and Roll Hall of Fame aufgenommen. 2004 wählte das Musikmagazin Rolling Stone es auf Platz 47 seiner Liste der 500 besten Songs aller Zeiten."
"http://de.dbpedia.org/resource/Bridge_over_Troubled_Water_(Lied)","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Bridge_over_Troubled_Water_(Album)"
"http://de.dbpedia.org/resource/Bridge_over_Troubled_Water_(Lied)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Paul_Simon"
"http://de.dbpedia.org/resource/Bridge_over_Troubled_Water_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Softrock"
"http://de.dbpedia.org/resource/Bridge_over_Troubled_Water_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk-Rock"
"http://de.dbpedia.org/resource/Bridge_over_Troubled_Water_(Lied)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Simon_&_Garfunkel"
"http://de.dbpedia.org/resource/Bridge_over_Troubled_Water_(Lied)","http://dbpedia.org/ontology/releaseDate",1970-01-26
"http://de.dbpedia.org/resource/Bridge_over_Troubled_Water_(Lied)","http://dbpedia.org/ontology/runtime",295.0
"http://de.dbpedia.org/resource/Bridge_over_Troubled_Water","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bridge_over_Troubled_Water_(Lied)"
"http://de.wikipedia.org/wiki/Bridge_over_Troubled_Water_(Lied)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bridge_over_Troubled_Water_(Lied)"
