"subject","predicate","object"
"http://de.dbpedia.org/resource/Osmanische_Verfassung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1318452"
"http://de.dbpedia.org/resource/Osmanische_Verfassung","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Konstitusi_Utsmaniyah_tahun_1876"
"http://de.dbpedia.org/resource/Osmanische_Verfassung","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kanun-i_Esasi.jpg"
"http://de.dbpedia.org/resource/Osmanische_Verfassung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_der_Neuzeit"
"http://de.dbpedia.org/resource/Osmanische_Verfassung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Türkei)"
"http://de.dbpedia.org/resource/Osmanische_Verfassung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verfassungsgeschichte_(Türkei)"
"http://de.dbpedia.org/resource/Osmanische_Verfassung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Osmanische_Verfassung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1876"
"http://de.dbpedia.org/resource/Osmanische_Verfassung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verfassung_nach_historischem_Staat"
"http://de.dbpedia.org/resource/Osmanische_Verfassung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Osmanische_Verfassung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Osmanische_Verfassung"
"http://de.dbpedia.org/resource/Osmanische_Verfassung","http://dbpedia.org/ontology/wikiPageID",3706911
"http://de.dbpedia.org/resource/Osmanische_Verfassung","http://dbpedia.org/ontology/wikiPageRevisionID",158438319
"http://de.dbpedia.org/resource/Osmanische_Verfassung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belgenet.com/arsiv/anayasa/1876.html"
"http://de.dbpedia.org/resource/Osmanische_Verfassung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belgenet.com/arsiv/anayasa/1876_02.html"
"http://de.dbpedia.org/resource/Osmanische_Verfassung","http://dbpedia.org/ontology/wikiPageExternalLink","http://verfassungen.eu/tr/tuerkei76.htm"
"http://de.dbpedia.org/resource/Osmanische_Verfassung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turkishweekly.net/print.asp?type=2&id=119"
"http://de.dbpedia.org/resource/Osmanische_Verfassung","http://de.dbpedia.org/property/align","center"
"http://de.dbpedia.org/resource/Osmanische_Verfassung","http://de.dbpedia.org/property/bild","London news c1877 - scanned constantinopole-Opening of the first parlement.png"
"http://de.dbpedia.org/resource/Osmanische_Verfassung","http://de.dbpedia.org/property/bild","Young Turk Revolution - Flayer for the constitution.png"
"http://de.dbpedia.org/resource/Osmanische_Verfassung","http://de.dbpedia.org/property/bild","Kanun-i Esasi Präambel1.jpg"
"http://de.dbpedia.org/resource/Osmanische_Verfassung","http://de.dbpedia.org/property/bild","Ceremonial hall Dolmabahce March 2008 pano4.jpg"
"http://de.dbpedia.org/resource/Osmanische_Verfassung","http://de.dbpedia.org/property/bild","Kanun-i Esasi Präambel2.jpg"
"http://de.dbpedia.org/resource/Osmanische_Verfassung","http://de.dbpedia.org/property/bild","Postkarte Osmanisches Grundgesetz.jpg"
"http://de.dbpedia.org/resource/Osmanische_Verfassung","http://de.dbpedia.org/property/breite",230
"http://de.dbpedia.org/resource/Osmanische_Verfassung","http://de.dbpedia.org/property/fußzeile","Der letzte Satz lautet:"
"http://de.dbpedia.org/resource/Osmanische_Verfassung","http://de.dbpedia.org/property/fußzeileAlign","center"
"http://de.dbpedia.org/resource/Osmanische_Verfassung","http://de.dbpedia.org/property/kopfzeile","Jungtürkische Revolution"
"http://de.dbpedia.org/resource/Osmanische_Verfassung","http://de.dbpedia.org/property/kopfzeile","Festsaal im Dolmabahçe-Palast"
"http://de.dbpedia.org/resource/Osmanische_Verfassung","http://de.dbpedia.org/property/kopfzeile","Präambel des Ḳānūn-ı Esāsī"
"http://de.dbpedia.org/resource/Osmanische_Verfassung","http://de.dbpedia.org/property/kopfzeileAlign","center"
"http://de.dbpedia.org/resource/Osmanische_Verfassung","http://de.dbpedia.org/property/richtung","vertical"
"http://de.dbpedia.org/resource/Osmanische_Verfassung","http://de.dbpedia.org/property/umschrift","Vükelānıñ ʿazl ve naṣbı ve rütbe ve menāṣıb tevcīhi ve nişān iʿṭāsı ve eyālāt-ı mümtāzeniñ şerāʾiṭ-i imtiyāzīyelerine tevfīḳan icrā-yı tevcīhātı ve meskūkāt ḍarbı ve ḫuṭbelerde nāmınıñ ẕikri ve düvel-i ecnebīye ile muʿāhedāt ʿaḳdi ve ḥarb ve ṣulḥ iʿlānı ve ḳuvve-ʾi berrīye ve baḥrīyeniñ ḳumandası ve ḥarekāt-ı ʿaskerīye ve aḥkām-ı şerʿīye ve ḳānūnīyeniñ icrāsı ve devāʾir-i idāreniñ muʿāmelātına müteʿalliḳ niẓāmnāmeleriñ tanẓīmi ve mücāzāt-ı ḳānūnīyeniñ taḫfīfi veyā ʿafvı ve meclis-i ʿumūmīniñ ʿaḳd ve taʿṭīli ve ledeʾl-iḳtiżā heyʾet-i mebʿūs̲ānıñ aʿżāsı yeñiden intiḫāb olunmaḳ şarṭiyle fesḫi ḥuḳūḳ-ı muḳaddese-ʾi pādişahī cümlesindendir."
"http://de.dbpedia.org/resource/Osmanische_Verfassung","http://de.dbpedia.org/property/untertitel","Der Festsaal im Jahr 2008"
"http://de.dbpedia.org/resource/Osmanische_Verfassung","http://de.dbpedia.org/property/untertitel","Eröffnung des Parlaments 1877"
"http://de.dbpedia.org/resource/Osmanische_Verfassung","http://de.dbpedia.org/property/untertitel","Erinnerungspostkarte mit dem Bild Enver Beys und dem Ruf „Es lebe das Vaterland! Es lebe die Nation! Es lebe die Freiheit!“ in türkischer und griechischer Sprache"
"http://de.dbpedia.org/resource/Osmanische_Verfassung","http://de.dbpedia.org/property/untertitel","Erinnerungspostkarte mit einer Abbildung Abdülhamids II. und der um  ergänzten Parole"
"http://de.dbpedia.org/resource/Osmanische_Verfassung","http://de.dbpedia.org/property/übersetzung","Zu der Gesamtheit der geheiligten Rechte des &#x5B;Padischahs&#x5D; gehören: die Ernennung und Absetzung der Minister; die Einsetzung in Ämter und Rangstufen und die Verleihung von Auszeichnungen; die Einsetzung der obersten Beamten in den bevorrechteten Reichsgebieten gemäß den diesen verliehenen Sonderrechten; die Münzprägung; die Erwähnung seines Namens in den öffentlichen Freitagsgebeten; die Abschließung von Verträgen mit auswärtigen Staaten; die Erklärung von Krieg und Frieden; der Oberbefehl über die bewaffnete Macht zu [Lande und zu Wasser]; die Ausführung von militärischen Bewegungen sowie der Vorschriften [der Scharia] und [des] weltlichen Rechts; der Erlaß von Dienstanweisungen für die Verwaltungsbehörden; die Milderung oder auch Erlassung der gesetzlichen Strafen; die Einberufung und Schließung des [Parlaments]; im Bedarfsfalle die Auflösung des Abgeordnetenhauses unter der Bedingung, daß seine Mitglieder von neuem gewählt werden."
"http://de.dbpedia.org/resource/Osmanische_Verfassung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Osmanische_Verfassung?oldid=158438319"
"http://de.dbpedia.org/resource/Osmanische_Verfassung","http://dbpedia.org/ontology/abstract","Die Osmanische Verfassung (osmanisch قانون اساسی, İA Ḳānūn-ı Esāsī, wörtlich „Grundgesetz“) vom 23. Dezember 1876 war die erste und zusammen mit dem Verfassungsgesetz von 1921 („Doppelverfassungsperiode“) die letzte schriftlich fixierte Verfassung des Osmanischen Reiches. Kern des im Zuge des Konstitutionalismus des 19. Jahrhunderts entstandenen Grundgesetzes war die Einführung eines Zweikammernparlaments und damit der Weg in die konstitutionelle Monarchie. Der Sultan gab die alleinige Wahrnehmung gewisser Rechte auf („freiwillige Selbstbeschränkung“), bestimmte aber weiterhin über Gesetzgebung und besonders durch sein unbeschränktes Verbannungsrecht aus Art. 113 Satz 3 über das Schicksal seiner Untertanen. Durch die Schließung des Parlaments im Februar 1878 setzte Sultan Abdülhamid II. die Verfassung faktisch außer Kraft und herrschte – über dreißig Jahre lang – bis zur erzwungenen Einberufung des Parlaments im Juli 1908 als absoluter Monarch. Mit der Verfassungsänderung vom August 1908 entwickelte sich das System der Verfassung zu einer parlamentarischen Monarchie. Zwischen den Jahren 1921 und 1923 wurde die Verfassung durch das von der Großen Nationalversammlung unter Vorsitz Mustafa Kemal Paschas verabschiedete Verfassungsgesetz samt Anhang und Abänderungen schrittweise außer Kraft gesetzt. Nach der Gründung der Republik Türkei trat schließlich am 24. Mai 1924 die Verfassung vom 20. April 1924 in Kraft, womit das Osmanische Grundgesetz aufgehoben wurde."
"http://de.dbpedia.org/resource/Osmanische_Verfassung","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kanun-i_Esasi.jpg?width=300"
"http://de.wikipedia.org/wiki/Osmanische_Verfassung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Osmanische_Verfassung"
