"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2007_video_games"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2007年のコンピュータゲーム"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Computerspel_uit_2007"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hry_roku_2007"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007","http://www.w3.org/2004/02/skos/core#prefLabel","Computerspiel 2007"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007","http://dbpedia.org/ontology/wikiPageID",1924514
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007","http://dbpedia.org/ontology/wikiPageRevisionID",116535492
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Computerspiel_2007?oldid=116535492"
"http://de.dbpedia.org/resource/TimeShift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Jigoku_Shōjo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Rail_Simulator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Dr._Kawashimas_Gehirn-Jogging","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Heroes_of_Mana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Warhawk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/World_of_Warcraft:_The_Burning_Crusade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Fusion_Frenzy_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Tabula_Rasa_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Manhunt_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Unreal_Tournament_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Crackdown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Vanguard:_Saga_of_Heroes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Der_Herr_der_Ringe_Online","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Hospital_Tycoon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Overlord_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Sonic_und_die_Geheimen_Ringe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Two_Worlds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Assassin’s_Creed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/BioShock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/FIFA_08","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Race07","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Regnum_Online","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Special_Operation_85","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/The_Legend_of_Zelda:_Phantom_Hourglass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Command_&_Conquer_3:_Tiberium_Wars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Crisis_Core:_Final_Fantasy_VII","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Enemy_Territory:_Quake_Wars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/God_of_War_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Jack_Keane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/John_Woo_presents_Stranglehold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Legend:_Hand_of_God","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Monster_Rancher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Sam_&_Max:_Season_One","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/World_in_Conflict","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/AntMe!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Call_of_Duty_4:_Modern_Warfare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Clive_Barker’s_Jericho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Crysis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Empire_Earth_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Half-Life_2:_Episode_Two","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Hellgate:_London","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Portal_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Super_Mario_Galaxy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/The_Darkness_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/The_Witcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/World_of_Padman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Forza_Motorsport_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Link’s_Crossbow_Training","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Tomb_Raider:_Anniversary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Ankh:_Kampf_der_Götter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Buzz!_Junior_Monsterspaß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Mario_Strikers_Charged_Football","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Patapon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Rock_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Supreme_Commander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Team_Fortress_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Fantasy_Tennis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Gehirntraining_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Kane_&_Lynch:_Dead_Men","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Odin_Sphere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Sherlock_Holmes_jagt_Arsène_Lupin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Hotel_Dusk:_Room_215","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Passage_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Uncharted:_Drakes_Schicksal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Undercover:_Doppeltes_Spiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Yes!_PreCure_5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/FlatOut:_Ultimate_Carnage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Stalker:_Shadow_of_Chernobyl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Colin_McRae:_Dirt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Pennergame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Shaiya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Skate_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Age_of_Empires_III:_The_Asian_Dynasties","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Desktop_Tower_Defense","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Penumbra_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Suzumiya_Haruhi_no_Yūutsu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/UltraStar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/DTM_Race_Driver_3:_Create_&_Race","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Infernal_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/WolfQuest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Crossfire_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Die_Simpsons_–_Das_Spiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Professor_Layton_und_das_geheimnisvolle_Dorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Sam_&_Max:_Season_Two","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Professor_Layton_und_die_Schatulle_der_Pandora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Heavenly_Sword","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Söldner-X:_Himmelsstürmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Karous","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Resident_Evil:_The_Umbrella_Chronicles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Dementium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/ERepublik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Endless_Ocean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Heart_no_Kuni_no_Alice_–_Wonderful_Wonder_World","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Resort_Boin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Blockland_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Boin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Donkey_Kong_Jet_Race","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Need_for_Speed:_ProStreet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Avencast:_Rise_of_The_Mage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Eternal_Sonata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Shattered_Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Teeworlds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/The_World_Ends_with_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/WipEout_Pulse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Aquaria_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Rumble_Fighter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Brothers_in_Arms_DS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/IHF_Handball_Challenge_12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Soldier_of_Fortune:_Payback","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Wing_Commander_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Donkey_Kong:_Jungle_Climber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Alarm_für_Cobra_11:_Crash_Time","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Syphon_Filter:_Combat_Ops","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Syphon_Filter:_Logan's_Shadow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Age_of_Chivalry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Osu!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Age_of_Empires_3:_The_Asian_Dynasties","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Dead_Reefs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Mass_Effect_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Neverwinter_Nights_2:_Mask_of_the_Betrayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Simon_the_Sorcerer:_Chaos_ist_das_halbe_Leben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Sinking_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Juiced_2:_Hot_Import_Nights","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Harry_Potter_und_der_Orden_des_Phönix_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Dead_’n’_Furious","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Anno_1701_(Nintendo_DS)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
