"subject","predicate","object"
"http://de.dbpedia.org/resource/Hubert_Erhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Hugo_von_Buttel-Reepen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Konstantin_von_Haffner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Louis-François_de_Pourtalès","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Wong_Siew_Te","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Filip_Trybom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Alfred_Brehm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Anton_Dohrn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Aristoteles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Charles_Darwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Ernst_Haeckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Ernst_Mayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Ilja_Iljitsch_Metschnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Jean-Baptiste_de_Lamarck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Kategorie:Arachnologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Kategorie:Entomologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Kategorie:Ichthyologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Kategorie:Ornithologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Kategorie:Verhaltensforscher","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Kategorie:Zoologe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Zoologe","http://www.w3.org/2000/01/rdf-schema#label","Zoologe"
"http://de.dbpedia.org/resource/Kategorie:Zoologe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zoolodzy"
"http://de.dbpedia.org/resource/Kategorie:Zoologe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:동물학자"
"http://de.dbpedia.org/resource/Kategorie:Zoologe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Zoólogos"
"http://de.dbpedia.org/resource/Kategorie:Zoologe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7067154"
"http://de.dbpedia.org/resource/Kategorie:Zoologe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zoöloog"
"http://de.dbpedia.org/resource/Kategorie:Zoologe","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ζωολόγοι"
"http://de.dbpedia.org/resource/Kategorie:Zoologe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Zoólogos"
"http://de.dbpedia.org/resource/Kategorie:Zoologe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:動物学者"
"http://de.dbpedia.org/resource/Kategorie:Zoologe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Zoologists"
"http://de.dbpedia.org/resource/Kategorie:Zoologe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Zoologi"
"http://de.dbpedia.org/resource/Kategorie:Zoologe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Zoologoak"
"http://de.dbpedia.org/resource/Kategorie:Zoologe","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Ahli_zoologi"
"http://de.dbpedia.org/resource/Kategorie:Zoologe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7067154"
"http://de.dbpedia.org/resource/Kategorie:Zoologe","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Zoologiste"
"http://de.dbpedia.org/resource/Kategorie:Zoologe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Zoologové"
"http://de.dbpedia.org/resource/Kategorie:Zoologe","http://www.w3.org/2004/02/skos/core#prefLabel","Zoologe"
"http://de.dbpedia.org/resource/Kategorie:Zoologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biologe"
"http://de.dbpedia.org/resource/Kategorie:Zoologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zoologie"
"http://de.dbpedia.org/resource/Kategorie:Zoologe","http://dbpedia.org/ontology/wikiPageID",315087
"http://de.dbpedia.org/resource/Kategorie:Zoologe","http://dbpedia.org/ontology/wikiPageRevisionID",116862711
"http://de.dbpedia.org/resource/Kategorie:Zoologe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Zoologe?oldid=116862711"
"http://de.dbpedia.org/resource/L._David_Mech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Richard_Dawkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Richard_Owen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Thomas_Hunt_Morgan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Zoologe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Amalie_Dietrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/August_Weismann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Bernhard_Hassenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Dian_Fossey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Hans_Hass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Hans_Spemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Irenäus_Eibl-Eibesfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Karl_von_Frisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Lazzaro_Spallanzani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Peter_Simon_Pallas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Theodosius_Dobzhansky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Willi_Hennig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Alfred_Russel_Wallace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/August_Thienemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Edward_O._Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Georg_Schweinfurth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Georges_Cuvier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Hans_Driesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Hansjochem_Autrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Hermann_Landois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Jakob_Johann_von_Uexküll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Johann_Friedrich_Blumenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Johannes_Meisenheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/John_Maynard_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Julian_Huxley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Karl_August_Möbius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Kategorie:Malakologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Maarten_Houttuyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Maximilian_zu_Wied-Neuwied","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Othenio_Abel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Otto_Martin_Torell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Richard_von_Hertwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Therese_von_Bayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Albert_Koebele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Alexander_Koenig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/August_Krogh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Augustus_Radcliffe_Grote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Carl_Gegenbaur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Carl_Hagenbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Christian_Gottfried_Ehrenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Conrad_Gesner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Heinrich_Friedrich_Link","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Hermann_Burmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Jacob_Theodor_Klein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/James_Sowerby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Johann_Baptist_von_Spix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/John_James_Audubon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Julia_Platt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Kurt_Floericke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Louis_Agassiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Rachel_Carson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Ulisse_Aldrovandi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Anselm_Kratochwil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Antal_Festetics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Eduard_Rüppell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Ernst_Ludwig_Taschenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Karl_Ernst_von_Baer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Kategorie:Herpetologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Max_Hartmann_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Otto_Bütschli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Otto_Taschenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Rupert_Riedl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Étienne_Geoffroy_Saint-Hilaire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Charles_William_Beebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Erich_von_Holst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Erwin_Stresemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Friedrich_Ratzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Félix_Joseph_Henri_de_Lacaze-Duthiers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Gerhard_Armauer_Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Hanna-Maria_Zippelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Heinrich_Adolph_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Heinrich_Dathe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Heinrich_von_Kittlitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Hubert_Ludwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Jane_Goodall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Johan_Bierens_de_Haan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Johannes_Müller_(Biologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/John_Edward_Gray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Kategorie:Mammaloge","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Katharina_Heinroth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Klaus_Immelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Ludwig_Leichhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Matt_Ridley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Oscar_Hertwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Oskar_Heinroth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Paul_Buchner_(Biologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Paul_Kammerer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Robert_Hinde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Robert_May","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Vero_Wynne-Edwards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Wilhelm_Haacke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/William_Morton_Wheeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Wolfgang_Schleidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Wolfgang_Wickler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Adolf_Portmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Bernhard_Rensch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Bert_Hölldobler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Birutė_Galdikas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Desmond_Morris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Eberhard_Gwinner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Eduard_Friedrich_Poeppig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Edward_Tyson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Frans_de_Waal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Franz_Theodor_Doflein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Friedemann_Schrenk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/George_Barlow_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/George_Gaylord_Simpson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Gerard_Krefft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Gustav_Kramer_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
