"subject","predicate","object"
"http://de.dbpedia.org/resource/Khirki-Moschee_(Delhi)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indiavisitinformation.com/indian-culture/indian-monument/Khirki-Masjid-in-india.shtml"
"http://de.dbpedia.org/resource/Khirki-Moschee_(Delhi)","http://dbpedia.org/ontology/wikiPageExternalLink","http://archnet.org/library/sites/one-site.jsp?site_id=2199"
"http://de.dbpedia.org/resource/Khirki-Moschee_(Delhi)","http://de.dbpedia.org/property/ew",77.2197
"http://de.dbpedia.org/resource/Khirki-Moschee_(Delhi)","http://de.dbpedia.org/property/ns",28.5314
"http://de.dbpedia.org/resource/Khirki-Moschee_(Delhi)","http://de.dbpedia.org/property/region","IN"
"http://de.dbpedia.org/resource/Khirki-Moschee_(Delhi)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Khirki-Moschee_(Delhi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Khirki-Moschee_(Delhi)?oldid=158881292"
"http://de.dbpedia.org/resource/Khirki-Moschee_(Delhi)","http://dbpedia.org/ontology/abstract","Die Khirki-Moschee (Urdu: Khirki Masjid) ist eine festungsähnliche Moschee im Süden der indischen Hauptstadt Delhi. Das Urdu-Wort khirki bedeutet „Fenster“ und so würde eine deutsche Übersetzung „Moschee der Fenster“ lauten."
"http://de.dbpedia.org/resource/Khirki-Moschee_(Delhi)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Main_south_entrance.jpg?width=300"
"http://de.wikipedia.org/wiki/Khirki-Moschee_(Delhi)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Khirki-Moschee_(Delhi)"
