"subject","predicate","object"
"http://de.dbpedia.org/resource/Rundsteuertechnik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rundsteuertechnik?oldid=158864938"
"http://de.dbpedia.org/resource/Rundsteuertechnik","http://dbpedia.org/ontology/abstract","Die Rundsteuertechnik (engl. ripple control) dient zur Fernsteuerung von Stromverbrauchern durch Energieversorgungsunternehmen (EVU), etwa zur Umschaltung auf Niedertarifstrom. Als Übertragungsweg für die Steuerbefehle wird das vorhandene Stromversorgungsnetz verwendet. Informationstechnisch kann die Rundsteuerung als eine einfache Form der PLC (Power Line Communication, s. Trägerfrequenzanlage) gesehen werden, über die unidirektional Daten mit sehr niedriger Datenrate als Broadcast versendet werden."
"http://de.dbpedia.org/resource/Rundsteuertechnik","http://dbpedia.org/ontology/isbn","978-3-8022-3001-1"
"http://de.dbpedia.org/resource/Rundsteuertechnik","http://dbpedia.org/ontology/isbn","978-3-5402-9664-5"
"http://de.dbpedia.org/resource/Rundsteuertechnik","http://dbpedia.org/ontology/isbn","3-89578-004-9"
"http://de.dbpedia.org/resource/Rundsteuertechnik","http://dbpedia.org/ontology/originalTitle","Grundzüge der Tonfrequenz-Rundsteuertechnik und ihre Anwendung"
"http://de.dbpedia.org/resource/Rundsteuertechnik","http://dbpedia.org/ontology/originalTitle","Elektroenergiesysteme: Erzeugung, Transport, Übertragung und Verteilung Elektrischer Energie"
"http://de.dbpedia.org/resource/Rundsteuertechnik","http://dbpedia.org/ontology/originalTitle","Rundsteuertechnik"
"http://de.dbpedia.org/resource/Rundsteuertechnik","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USW_Dürnrohr_Rundsteuersignalanlage_A.JPG?width=300"
"http://de.dbpedia.org/resource/Rundsteueranlage","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rundsteuertechnik"
"http://de.dbpedia.org/resource/Rundsteuerrelais","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rundsteuertechnik"
"http://de.dbpedia.org/resource/Rundsteuersignal","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rundsteuertechnik"
"http://de.dbpedia.org/resource/Rundsteuerung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rundsteuertechnik"
"http://de.dbpedia.org/resource/Semagyr","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rundsteuertechnik"
"http://de.dbpedia.org/resource/Rundsteuerempfänger","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rundsteuertechnik"
"http://de.wikipedia.org/wiki/Rundsteuertechnik","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rundsteuertechnik"
