"subject","predicate","object"
"http://de.dbpedia.org/resource/Harmony_Gold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Johannesburg)"
"http://de.dbpedia.org/resource/Mondi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Johannesburg)"
"http://de.dbpedia.org/resource/Mvelaphanda_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Johannesburg)"
"http://de.dbpedia.org/resource/Caxton_and_CTP_Publishers_and_Printers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Johannesburg)"
"http://de.dbpedia.org/resource/South_African_Press_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Johannesburg)"
"http://de.dbpedia.org/resource/Sappi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Johannesburg)"
"http://de.dbpedia.org/resource/Anglogold_Ashanti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Johannesburg)"
"http://de.dbpedia.org/resource/FirstRand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Johannesburg)"
"http://de.dbpedia.org/resource/Gold_Fields","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Johannesburg)"
"http://de.dbpedia.org/resource/Implats","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Johannesburg)"
"http://de.dbpedia.org/resource/Bidvest_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Johannesburg)"
"http://de.dbpedia.org/resource/Interair_South_Africa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Johannesburg)"
"http://de.dbpedia.org/resource/Absa_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Johannesburg)"
"http://de.dbpedia.org/resource/Development_Bank_of_Southern_Africa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Johannesburg)"
"http://de.dbpedia.org/resource/GRP_Engineering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Johannesburg)"
"http://de.dbpedia.org/resource/Motorite_Racing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Johannesburg)"
"http://de.dbpedia.org/resource/Basil_Green_Motors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Johannesburg)"
"http://de.dbpedia.org/resource/Federal_Air","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Johannesburg)"
"http://de.dbpedia.org/resource/African_Rainbow_Minerals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Johannesburg)"
"http://de.dbpedia.org/resource/Isuzu_Trucks_South_Africa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Johannesburg)"
"http://de.dbpedia.org/resource/Chris_Hani_Baragwanath_Hospital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Johannesburg)"
"http://de.dbpedia.org/resource/Industrial_Development_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Johannesburg)"
"http://de.dbpedia.org/resource/Massmart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Johannesburg)"
"http://de.dbpedia.org/resource/Fibreglass_Designs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Johannesburg)"
"http://de.dbpedia.org/resource/Ulbrich_Motors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Johannesburg)"
"http://de.dbpedia.org/resource/Nando’s","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Johannesburg)"
"http://de.dbpedia.org/resource/Rand_Water","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Johannesburg)"
"http://de.dbpedia.org/resource/Clover_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Johannesburg)"
"http://de.dbpedia.org/resource/Fly_Blue_Crane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Johannesburg)"
"http://de.dbpedia.org/resource/Sibanye_Gold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Johannesburg)"
