"subject","predicate","object"
"http://de.dbpedia.org/resource/Skinny_Al","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/ERRdeKa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Prodycem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/SDiddy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Sepalot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Jan_Delay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)","http://www.w3.org/2000/01/rdf-schema#label","Rapper (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:German_rappers"
"http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Rappers_da_Alemanha"
"http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Niemieccy_raperzy"
"http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독일의_래퍼"
"http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Rappeur_allemand"
"http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8490686"
"http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Raperos_de_Alemania"
"http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Němečtí_rappeři"
"http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Duits_rapper"
"http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8490686"
"http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Rapper_tedeschi"
"http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)","http://www.w3.org/2004/02/skos/core#prefLabel","Rapper (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musiker_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rapper"
"http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)","http://dbpedia.org/ontology/wikiPageID",1497417
"http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)","http://dbpedia.org/ontology/wikiPageRevisionID",156181103
"http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Rapper_(Deutschland)?oldid=156181103"
"http://de.dbpedia.org/resource/Torch_(Rapper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Cora_E.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Sabrina_Setlur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Samy_Deluxe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Michael_Beck_(Hip-Hop-Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Sido","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Thomas_D","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Azad_(Rapper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Fler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Kool_Savas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Nana_Abrokwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Smudo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/B-Tight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Moses_Pelham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Taktloss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Toni_Cottura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/D-Flame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Max_Herre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Pyranja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Baba_Saad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Stieber_Twins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Bushido_(Rapper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Der_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Das_Bo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Dendemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Fiva_(Musikerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/FlowinImmO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Fumanschu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Illmatic_(Rapper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Sentino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Shaham_Joyce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Toni-L","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Tony_D","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Big_Derill_Mack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Frauenarzt_(Rapper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Harris_(Rapper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Illo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/King_Orgasmus_One","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Raptile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Tobi_Tobsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Dean_Dawson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Franky_Kubrick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Olli_Banjo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Kami_Manns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/MC_Basstard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/MC_Bogy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Manny_Marc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Metaphysics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Prinz_Pi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Vokalmatador","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Germ_(MC)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Jan_Kage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Meyah_Don","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Mr._Long","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Ono_Ngcala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Snaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Alpa_Gun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Fabian_Römer_(Rapper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Felix_Weber_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/G-Hot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Justus_(Rapper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Mach_One","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Shizoe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/DJ_Reckless","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Ercandize","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Abroo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/B-Lash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Bizzy_Montana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Corus_86","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Cronite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Denis_Cuspert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Pitvalid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Sha-Karl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Cappuccino_(Rapper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Danny_Fresh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Italo_Reno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Silla_(Rapper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Smoky_(Rapper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/T.Wonder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Taichi_(Rapper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Young_Deenay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Caput_(Rapper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Kalusha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/MC_Spontan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Reyhan_Şahin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Ricarda_Wältken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Siamak_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Sultan_Tunc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Kollegah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Nyze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Sookee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Tone_(Rapper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Trooper_Da_Don","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Alina_(Rapperin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Favorite_(Rapper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Kodimey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Pal_One","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Boulevard_Bou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Falk_Schacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Killa_Hakan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Lil’O","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Chaoze_One","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Dra-Q","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Hagen_Stoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Manuellsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Separate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Shiml","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Spax_(Rapper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Woroc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Boundzound","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Greckoe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Mike_Adler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/MontanaMax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Nina_Tenge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Phillie_MC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Boba_Fettt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Colos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Sera_Finale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Tachiles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Uwe_Kaa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Bürger_Lars_Dietrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Lisi_(Rapperin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Damion_Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/König_Quasi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/MC_Gringo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Rhymin_Simon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Hannes_Loh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Robert_Gwisdek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/She-Raw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Fast_Forward_(Rapper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Nesti_(Rapper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Peter_Fox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Samson_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Afrob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Casper_(Rapper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Jeyz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Sara_Brahms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Afro_Hesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Mr._Schnabel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Retrogott_und_Hulk_Hodn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Tua_(Rapper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Kaas_(Rapper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Kay_One","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
