"subject","predicate","object"
"http://de.dbpedia.org/resource/Got_My_Mojo_Working","http://de.dbpedia.org/property/jahr",1956
"http://de.dbpedia.org/resource/Got_My_Mojo_Working","http://de.dbpedia.org/property/jahr",1957
"http://de.dbpedia.org/resource/Got_My_Mojo_Working","http://de.dbpedia.org/property/jahr",1977
"http://de.dbpedia.org/resource/Got_My_Mojo_Working","http://de.dbpedia.org/property/jahr",1969
"http://de.dbpedia.org/resource/Got_My_Mojo_Working","http://de.dbpedia.org/property/jahr",1970
"http://de.dbpedia.org/resource/Got_My_Mojo_Working","http://de.dbpedia.org/property/jahr",2011
"http://de.dbpedia.org/resource/Got_My_Mojo_Working","http://de.dbpedia.org/property/jahr",1964
"http://de.dbpedia.org/resource/Got_My_Mojo_Working","http://de.dbpedia.org/property/jahr",1965
"http://de.dbpedia.org/resource/Got_My_Mojo_Working","http://de.dbpedia.org/property/jahr",1962
"http://de.dbpedia.org/resource/Got_My_Mojo_Working","http://de.dbpedia.org/property/veröffentlichung",1956
"http://de.dbpedia.org/resource/Got_My_Mojo_Working","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Got_My_Mojo_Working?oldid=152081310"
"http://de.dbpedia.org/resource/Got_My_Mojo_Working","http://dbpedia.org/ontology/Work/runtime","2.6166666666666667"
"http://de.dbpedia.org/resource/Got_My_Mojo_Working","http://dbpedia.org/ontology/abstract","Got My Mojo Working ist ein Bluessong, der von Preston Foster geschrieben und erstmals von Ann Cole im Jahre 1956 aufgenommen wurde. Wirklich populär wurde das Stück jedoch erst in den Händen von Muddy Waters, der seine Version 1957 auf Chess Records herausbrachte.Die Zeitschrift Rolling Stone listet Waters' Fassung auf Platz 368 ihrer Liste der 500 besten Songs aller Zeiten. Waters' Version wurde in die Grammy Hall of Fame aufgenommen steht auf der Liste Songs of the Century (2001). Der Song handelt von einem Mann, der eine Frau mit einem Mojo belegt, das aber sichtlich nicht zu wirken scheint, was ihn in Fassungslosigkeit treibt, weil er nicht weiß, was er tun soll, da seine Liebe nicht erwidert wird.Einige Künstler variierten den Text; der Kern blieb jedoch immer derselbe. Mehrere prominente Musiker haben das Stück aufgenommen, darunter Canned Heat, Elvis Presley, B. B. King oder Eric Clapton. Das Lied blieb stets eng mit Muddy Waters verbunden, der damit 1957 einen Hit landete."
"http://de.dbpedia.org/resource/Got_My_Mojo_Working","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Blues"
"http://de.dbpedia.org/resource/Got_My_Mojo_Working","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Ann_Cole"
"http://de.dbpedia.org/resource/Got_My_Mojo_Working","http://dbpedia.org/ontology/runtime",157.0
"http://de.dbpedia.org/resource/Got_My_Mojo_Working","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/Conway_Twitty"
"http://de.dbpedia.org/resource/Got_My_Mojo_Working","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/Muddy_Waters"
"http://de.dbpedia.org/resource/Got_My_Mojo_Working","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/Canned_Heat"
"http://de.dbpedia.org/resource/Got_My_Mojo_Working","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/Elvis_Presley"
"http://de.dbpedia.org/resource/Got_My_Mojo_Working","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/Butterfield_Blues_Band"
"http://de.dbpedia.org/resource/Got_My_Mojo_Working","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/Louis_Jordan"
"http://de.dbpedia.org/resource/Got_My_Mojo_Working","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/Eric_Clapton"
"http://de.dbpedia.org/resource/Got_My_Mojo_Working","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/Buddy_Guy"
"http://de.dbpedia.org/resource/Got_My_Mojo_Working","http://de.dbpedia.org/property/coverversion","Roy Head"
"http://de.dbpedia.org/resource/Got_My_Mojo_Working","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/B.B._King"
"http://de.dbpedia.org/resource/Got_My_Mojo_Working","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/Manfred_Mann"
"http://de.dbpedia.org/resource/I've_Got_My_Mojo_Working","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Got_My_Mojo_Working"
"http://de.dbpedia.org/resource/I_Got_My_Mojo_Working","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Got_My_Mojo_Working"
"http://de.wikipedia.org/wiki/Got_My_Mojo_Working","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Got_My_Mojo_Working"
