"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/music/musicblog/2010/sep/03/charles-mingus-black-saint"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arte.tv/de/kunst-musik/cd-tipps/Jahrhundertwerke/1320266.html"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://de.dbpedia.org/property/jahr",1963
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Black_Saint_and_the_Sinner_Lady?oldid=148206203"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://dbpedia.org/ontology/Work/runtime","39.4"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://dbpedia.org/ontology/abstract","The Black Saint and the Sinner Lady ist ein Jazzalbum von Charles Mingus, das am 20. Januar 1963 vom Produzenten Bob Thiele für Impulse! Records aufgenommen, zusammengestellt und veröffentlicht wurde. Die Session fand zeitgleich mit Aufnahmen zur anschließenden Platte Mingus Mingus Mingus Mingus Mingus statt."
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Charles_Mingus"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klarinette"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Flöte"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Flöte"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klarinette"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://dbpedia.org/ontology/musicFormat","LP, CD"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Tijuana_Moods"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Bob_Thiele"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Impulse!_Records"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://dbpedia.org/ontology/runtime",2364.0
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Mingus_Mingus_Mingus_Mingus_Mingus"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://dbpedia.org/ontology/totalTracks",6
"http://de.dbpedia.org/resource/The_Black_Saint_And_The_Sinner_Lady","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady"
"http://de.wikipedia.org/wiki/The_Black_Saint_and_the_Sinner_Lady","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady"
