"subject","predicate","object"
"http://de.dbpedia.org/resource/Martin_Selber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Vereinigung_der_gegenseitigen_Bauernhilfe"
"http://de.dbpedia.org/resource/Friedrich_Joppich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Vereinigung_der_gegenseitigen_Bauernhilfe"
"http://de.dbpedia.org/resource/Anton_Jadasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Vereinigung_der_gegenseitigen_Bauernhilfe"
"http://de.dbpedia.org/resource/Fritz_Dallmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Vereinigung_der_gegenseitigen_Bauernhilfe"
"http://de.dbpedia.org/resource/Kurt_Vieweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Vereinigung_der_gegenseitigen_Bauernhilfe"
"http://de.dbpedia.org/resource/Rudolf_Albrecht_(Politiker,_1902)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Vereinigung_der_gegenseitigen_Bauernhilfe"
"http://de.dbpedia.org/resource/Friedrich_Wehmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Vereinigung_der_gegenseitigen_Bauernhilfe"
"http://de.dbpedia.org/resource/Robert_Neddermeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Vereinigung_der_gegenseitigen_Bauernhilfe"
"http://de.dbpedia.org/resource/Bruno_Skibbe_(Agrarwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Vereinigung_der_gegenseitigen_Bauernhilfe"
"http://de.dbpedia.org/resource/Ernst_Wulf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Vereinigung_der_gegenseitigen_Bauernhilfe"
"http://de.dbpedia.org/resource/Otto_Körting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Vereinigung_der_gegenseitigen_Bauernhilfe"
"http://de.dbpedia.org/resource/Walter_Biering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Vereinigung_der_gegenseitigen_Bauernhilfe"
"http://de.dbpedia.org/resource/Werner_Schwarze_(Spanienkämpfer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Vereinigung_der_gegenseitigen_Bauernhilfe"
"http://de.dbpedia.org/resource/Herbert_Eichhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Vereinigung_der_gegenseitigen_Bauernhilfe"
"http://de.dbpedia.org/resource/Wilhelm_Schritt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Vereinigung_der_gegenseitigen_Bauernhilfe"
"http://de.dbpedia.org/resource/Kurt_Herholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Vereinigung_der_gegenseitigen_Bauernhilfe"
"http://de.dbpedia.org/resource/Heinz_Schmidtke_(VKSK)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Vereinigung_der_gegenseitigen_Bauernhilfe"
"http://de.dbpedia.org/resource/Albert_Rödiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Vereinigung_der_gegenseitigen_Bauernhilfe"
"http://de.dbpedia.org/resource/Arthur_Pech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Vereinigung_der_gegenseitigen_Bauernhilfe"
"http://de.dbpedia.org/resource/Hermann_Gräfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Vereinigung_der_gegenseitigen_Bauernhilfe"
"http://de.dbpedia.org/resource/Friedrich_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Vereinigung_der_gegenseitigen_Bauernhilfe"
"http://de.dbpedia.org/resource/Fritz_Zeuner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Vereinigung_der_gegenseitigen_Bauernhilfe"
"http://de.dbpedia.org/resource/Franz_Pilarski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Vereinigung_der_gegenseitigen_Bauernhilfe"
"http://de.dbpedia.org/resource/Gottfried_Drechsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Vereinigung_der_gegenseitigen_Bauernhilfe"
"http://de.dbpedia.org/resource/Martha_Kanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Vereinigung_der_gegenseitigen_Bauernhilfe"
"http://de.dbpedia.org/resource/Stephan_Zagrodnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Vereinigung_der_gegenseitigen_Bauernhilfe"
"http://de.dbpedia.org/resource/Fritz_Brauer_(CDU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Vereinigung_der_gegenseitigen_Bauernhilfe"
"http://de.dbpedia.org/resource/Erich_Knorr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Vereinigung_der_gegenseitigen_Bauernhilfe"
