"subject","predicate","object"
"http://de.dbpedia.org/resource/Juno_(Raumsonde)","http://de.dbpedia.org/property/bildunterschrift","Künstlerische Darstellung der Raumsonde am Jupiter"
"http://de.dbpedia.org/resource/Juno_(Raumsonde)","http://de.dbpedia.org/property/enddatum","Februar 2018"
"http://de.dbpedia.org/resource/Juno_(Raumsonde)","http://de.dbpedia.org/property/missionsziel","http://de.dbpedia.org/resource/Jupiter_(Planet)"
"http://de.dbpedia.org/resource/Juno_(Raumsonde)","http://de.dbpedia.org/property/name","Juno"
"http://de.dbpedia.org/resource/Juno_(Raumsonde)","http://de.dbpedia.org/property/nssdcId",2011
"http://de.dbpedia.org/resource/Juno_(Raumsonde)","http://de.dbpedia.org/property/startdatum","985.0"
"http://de.dbpedia.org/resource/Juno_(Raumsonde)","http://de.dbpedia.org/property/startdatum",2011-08-05
"http://de.dbpedia.org/resource/Juno_(Raumsonde)","http://de.dbpedia.org/property/startmasse","3625.0"
"http://de.dbpedia.org/resource/Juno_(Raumsonde)","http://de.dbpedia.org/property/startrampe","http://de.dbpedia.org/resource/Cape_Canaveral_Air_Force_Station"
"http://de.dbpedia.org/resource/Juno_(Raumsonde)","http://de.dbpedia.org/property/startrampe","http://de.dbpedia.org/resource/Cape_Canaveral_AFS_Launch_Complex_41"
"http://de.dbpedia.org/resource/Juno_(Raumsonde)","http://de.dbpedia.org/property/text","The Juno Mission to Jupiter"
"http://de.dbpedia.org/resource/Juno_(Raumsonde)","http://de.dbpedia.org/property/traegerrakete","http://de.dbpedia.org/resource/Atlas_V"
"http://de.dbpedia.org/resource/Juno_(Raumsonde)","http://de.dbpedia.org/property/url","http://www.space.com/searchforlife/seti_juno_050609.html"
"http://de.dbpedia.org/resource/Juno_(Raumsonde)","http://de.dbpedia.org/property/wayback",20090522204125
"http://de.dbpedia.org/resource/Juno_(Raumsonde)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Juno_(Raumsonde)?oldid=158852547"
"http://de.dbpedia.org/resource/Juno_(Raumsonde)","http://dbpedia.org/ontology/abstract","Juno (auch Jupiter Polar Orbiter) ist eine Raumsonde der NASA, die den Gasplaneten Jupiter aus einer polaren Umlaufbahn mindestens ein Jahr lang erforschen soll. Sie wurde am 5. August 2011 gestartet und ist am 4. Juli 2016 in eine Umlaufbahn um den Jupiter eingeschwenkt. Juno ist nach New Horizons die zweite Raumsonde des New-Frontiers-Programms der NASA und darf somit höchstens 700 Millionen US-Dollar kosten. Im Gegensatz zu früheren Raumsonden zum Planeten Jupiter besitzt Juno keine nukleare Energieversorgung, sondern generiert den benötigten Strom durch effiziente und strahlungsresistente Solarzellen.Der Einsatz ist möglich, weil die Sonde auf ihrer polaren Umlaufbahn immer freie Sicht zur Sonne hat. Außerdem befindet sich die Sonde auf dieser Bahn meist außerhalb der starken Strahlungsgürtel des Jupiters. Der Name der Sonde entstammt der griechisch-römischen Mythologie. Der Gott Jupiter umgab sich mit einem Wolkenschleier, um seine üblen Taten zu verbergen, doch seine Frau, die Göttin Juno, konnte durch die Wolken hindurchsehen und Jupiters wahre Gestalt erkennen. In einer älteren Liste von NASA-Abkürzungen findet sich auch das Backronym „JUpiter Near-polar Orbiter“."
"http://de.dbpedia.org/resource/Juno_(Raumsonde)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Juno_Mission_to_Jupiter_(2010_Artist's_Concept).jpg?width=300"
"http://de.dbpedia.org/resource/Juno","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Juno_(Raumsonde)"
"http://de.wikipedia.org/wiki/Juno_(Raumsonde)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Juno_(Raumsonde)"
