"subject","predicate","object"
"http://de.dbpedia.org/resource/Plymouth_Colony","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q126195"
"http://de.dbpedia.org/resource/Plymouth_Colony","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Colonia_di_Plymouth"
"http://de.dbpedia.org/resource/Plymouth_Colony","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q126195"
"http://de.dbpedia.org/resource/Plymouth_Colony","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kolonia_Plymouth"
"http://de.dbpedia.org/resource/Plymouth_Colony","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colonia_de_Plymouth"
"http://de.dbpedia.org/resource/Plymouth_Colony","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Colônia_de_Plymouth"
"http://de.dbpedia.org/resource/Plymouth_Colony","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プリマス植民地"
"http://de.dbpedia.org/resource/Plymouth_Colony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fyc2"
"http://de.dbpedia.org/resource/Plymouth_Colony","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Plymouthská_kolonie"
"http://de.dbpedia.org/resource/Plymouth_Colony","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Plymoutheko_kolonia"
"http://de.dbpedia.org/resource/Plymouth_Colony","http://www.georss.org/georss/point","41.845 -70.7387"
"http://de.dbpedia.org/resource/Plymouth_Colony","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.845
"http://de.dbpedia.org/resource/Plymouth_Colony","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.7387
"http://de.dbpedia.org/resource/Plymouth_Colony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plymouth_Colony_map.svg"
"http://de.dbpedia.org/resource/Plymouth_Colony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_1691"
"http://de.dbpedia.org/resource/Plymouth_Colony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1620"
"http://de.dbpedia.org/resource/Plymouth_Colony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformiertentum"
"http://de.dbpedia.org/resource/Plymouth_Colony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Dreizehn_Kolonien"
"http://de.dbpedia.org/resource/Plymouth_Colony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Amerika)"
"http://de.dbpedia.org/resource/Plymouth_Colony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vertrag"
"http://de.dbpedia.org/resource/Plymouth_Colony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierte_Kultur"
"http://de.dbpedia.org/resource/Plymouth_Colony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Überseegebiet"
"http://de.dbpedia.org/resource/Plymouth_Colony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Plymouth_Colony"
"http://de.dbpedia.org/resource/Plymouth_Colony","http://dbpedia.org/ontology/wikiPageID",7423505
"http://de.dbpedia.org/resource/Plymouth_Colony","http://dbpedia.org/ontology/wikiPageRevisionID",155600668
"http://de.dbpedia.org/resource/Plymouth_Colony","http://de.dbpedia.org/property/ew",-707387
"http://de.dbpedia.org/resource/Plymouth_Colony","http://de.dbpedia.org/property/ns",418450
"http://de.dbpedia.org/resource/Plymouth_Colony","http://de.dbpedia.org/property/region","US-MA"
"http://de.dbpedia.org/resource/Plymouth_Colony","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Plymouth_Colony","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Plymouth_Colony?oldid=155600668"
"http://de.dbpedia.org/resource/Plymouth_Colony","http://dbpedia.org/ontology/abstract","Plymouth Colony war eine von separatistischen Kongregationalisten und Anglikanern 1620 auf dem Boden des heutigen US-Bundesstaates Massachusetts gegründete englische Kolonie. Die religiösen Überzeugungen der Separatisten, deretwegen sie in England verfolgt worden waren, prägten das soziale und rechtliche System der Kolonie (Mayflower-Vertrag). Die Amerikaner feiern jedes Jahr am Thanksgiving Day die Erinnerung an das erste Erntedankfest der Pilgerväter."
"http://de.dbpedia.org/resource/Plymouth_Colony","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Plymouth_Colony_map.svg?width=300"
"http://de.dbpedia.org/resource/Plymouth_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Plymouth_Colony"
"http://de.wikipedia.org/wiki/Plymouth_Colony","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Plymouth_Colony"
