"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kabarett","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8334943"
"http://de.dbpedia.org/resource/Kategorie:Kabarett","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cabaret"
"http://de.dbpedia.org/resource/Kategorie:Kabarett","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:카바레"
"http://de.dbpedia.org/resource/Kategorie:Kabarett","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kabaret"
"http://de.dbpedia.org/resource/Kategorie:Kabarett","http://www.w3.org/2004/02/skos/core#prefLabel","Kabarett"
"http://de.dbpedia.org/resource/Kategorie:Kabarett","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Humor"
"http://de.dbpedia.org/resource/Kategorie:Kabarett","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kleinkunst"
"http://de.dbpedia.org/resource/Kategorie:Kabarett","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesprochenes_Wort"
"http://de.dbpedia.org/resource/Kategorie:Kabarett","http://dbpedia.org/ontology/wikiPageID",246271
"http://de.dbpedia.org/resource/Kategorie:Kabarett","http://dbpedia.org/ontology/wikiPageRevisionID",116839201
"http://de.dbpedia.org/resource/Kategorie:Kabarett","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kabarett?oldid=116839201"
"http://de.dbpedia.org/resource/Kategorie:Kabarett-Ensemble","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kabarett"
"http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kabarett"
"http://de.dbpedia.org/resource/Kategorie:Kabarettist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kabarett"
"http://de.dbpedia.org/resource/Satire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett"
"http://de.dbpedia.org/resource/Kategorie:Kabarett_(Österreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kabarett"
"http://de.dbpedia.org/resource/Kategorie:Kabarettpreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kabarett"
"http://de.dbpedia.org/resource/MA_2412","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett"
"http://de.dbpedia.org/resource/Der_Herr_Karl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett"
"http://de.dbpedia.org/resource/Kleinkunstbühne_Kochsmühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett"
"http://de.dbpedia.org/resource/Kategorie:Kabarett_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kabarett"
"http://de.dbpedia.org/resource/Piwnica_pod_Baranami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftskabarett","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kabarett"
"http://de.dbpedia.org/resource/Mittelstück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett"
"http://de.dbpedia.org/resource/Die_Säule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett"
"http://de.dbpedia.org/resource/Sterne_der_Satire_–_Walk_of_Fame_des_Kabaretts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett"
"http://de.dbpedia.org/resource/Tom_Lanoye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett"
"http://de.dbpedia.org/resource/Das_große_Kleinkunstfestival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett"
"http://de.dbpedia.org/resource/The_Tiger_Lillies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett"
"http://de.dbpedia.org/resource/Steinscheißer_Karl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett"
"http://de.dbpedia.org/resource/BosArt_Trio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett"
"http://de.dbpedia.org/resource/Klaus_Budzinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett"
"http://de.dbpedia.org/resource/Kunstfabrik_Schlot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett"
"http://de.dbpedia.org/resource/Bundesvereinigung_Kabarett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett"
"http://de.dbpedia.org/resource/Conférence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett"
"http://de.dbpedia.org/resource/Der_Apfel_ist_ab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett"
"http://de.dbpedia.org/resource/Niederstätter_surPrize","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett"
"http://de.dbpedia.org/resource/Aschermittwoch_der_Kabarettisten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett"
"http://de.dbpedia.org/resource/Els_Quatre_Gats","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett"
"http://de.dbpedia.org/resource/Varieté_Leicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett"
"http://de.dbpedia.org/resource/Das_Kabarett_der_älteren_Herren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett"
"http://de.dbpedia.org/resource/Cameretten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett"
"http://de.dbpedia.org/resource/Der_Papa_wird’s_schon_richten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett"
"http://de.dbpedia.org/resource/Komikerduo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett"
"http://de.dbpedia.org/resource/Mimuse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett"
"http://de.dbpedia.org/resource/Leidener_Kabarettfestival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett"
"http://de.dbpedia.org/resource/Zehnte_Muse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett"
"http://de.dbpedia.org/resource/Belgrader_Kabarettabend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett"
"http://de.dbpedia.org/resource/Lissabonner_Kabarettabend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett"
"http://de.dbpedia.org/resource/Xiangsheng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett"
"http://de.dbpedia.org/resource/Kulturdonnerstag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett"
"http://de.dbpedia.org/resource/Kabarett_der_Namenlosen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett"
"http://de.dbpedia.org/resource/Hannes_Vogler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett"
"http://de.dbpedia.org/resource/Robes-Modes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett"
"http://de.dbpedia.org/resource/Schwarzer_Jahrmarkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett"
"http://de.dbpedia.org/resource/Le_Bœuf_sur_le_Toit_(Kabarett)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett"
"http://de.dbpedia.org/resource/Exilkabarett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett"
"http://de.dbpedia.org/resource/I_kveld_med_Ylvis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett"
"http://de.dbpedia.org/resource/Günter_Giselher_Krenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett"
"http://de.dbpedia.org/resource/Youp_van_’t_Hek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett"
