"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Showrunner","http://dbpedia.org/ontology/wikiPageRevisionID",157017423
"http://de.dbpedia.org/resource/Kategorie:Showrunner","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Showrunner?oldid=157017423"
"http://de.dbpedia.org/resource/Chris_Carter_(Drehbuchautor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Lisa_Kudrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Michael_Crichton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Rick_Berman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Matt_Stone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Trey_Parker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Alan_Ball_(Drehbuchautor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Frank_Darabont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Jerry_Seinfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Joss_Whedon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Stephen_Hillenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/David_Benioff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/J._J._Abrams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Amy_Sherman-Palladino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Garry_Marshall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Larry_David","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Meredith_Stiehm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Seth_MacFarlane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Steven_Bochco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Dick_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Josh_Schwartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Ricky_Gervais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Rob_Thomas_(Fernsehproduzent)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Stephen_Merchant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Marta_Kauffman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Michael_Piller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Mike_Judge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Aaron_Sorkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Brannon_Braga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Vince_Gilligan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Andy_Breckman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Bill_Prady","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Darren_Star","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Peter_Berg_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/David_Chase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Kevin_Williamson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Joel_Surnow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Bill_Lawrence_(Regisseur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Damon_Lindelof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/David_Crane_(Fernsehproduzent)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Showrunner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Carlton_Cuse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Steven_Moffat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Gene_L._Coon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Greg_García","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Jeffrey_Lieber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Robert_Ben_Garant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Shonda_Rhimes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Alfred_Gough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Miles_Millar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Tim_Kring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Peter_M._Lenkov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Robert_Cochran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Mark_Schwahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Tina_Fey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Eric_Kripke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Anthony_E._Zuiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/David_Simon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Diablo_Cody","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Jeri_Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/John_Ridley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Callie_Khouri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Lowell_Ganz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Scott_Gimple","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Alex_Gansa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/David_Shore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Doug_Ellin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Tom_Kapinos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Chuck_Lorre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Gary_Scott_Thompson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Danny_McBride_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Jody_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Rob_McElhenney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Russell_T_Davies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Max_Mutchnick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Philip_Rosenthal_(Fernsehproduzent)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Ryan_Murphy_(Regisseur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Ann_Donahue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Bruno_Heller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Lee_Aronsohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Marc_Guggenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Carol_Mendelsohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Ilene_Chaiken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Matthew_Weiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Dennis_Kelly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Alex_Kurtzman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/James_Manos,_Jr.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/D._B._Weiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Christopher_Lloyd_(Drehbuchautor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Michael_Schur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/David_Milch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Glen_Mazzara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Greg_Daniels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Matt_Nix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Veena_Sud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Lena_Dunham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Rebel_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Terence_Winter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Mindy_Kaling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Carter_Bays","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Dan_Harmon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Noah_Hawley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Misha_Green","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Aaron_Korsh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Henry_Bromell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Kurt_Sutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Chris_Henchy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Jeff_Davis_(Produzent)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Chris_Chibnall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Nic_Pizzolatto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Daniel_Zelman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Jeffrey_Klarik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Beau_Willimon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Edward_Allen_Bernero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Jenji_Kohan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
