"subject","predicate","object"
"http://de.dbpedia.org/resource/Erie_Blades","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_standings.php?tmi=5675"
"http://de.dbpedia.org/resource/Erie_Blades","http://de.dbpedia.org/property/auflösung",1982
"http://de.dbpedia.org/resource/Erie_Blades","http://de.dbpedia.org/property/gründung",1975
"http://de.dbpedia.org/resource/Erie_Blades","http://de.dbpedia.org/property/liga","American Hockey League"
"http://de.dbpedia.org/resource/Erie_Blades","http://de.dbpedia.org/property/liga","Eastern Hockey League"
"http://de.dbpedia.org/resource/Erie_Blades","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/North_American_Hockey_League_(Profiliga)"
"http://de.dbpedia.org/resource/Erie_Blades","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Erie_County_Field_House"
"http://de.dbpedia.org/resource/Erie_Blades","http://de.dbpedia.org/property/vereinsfarben","gold, schwarz, weiß"
"http://de.dbpedia.org/resource/Erie_Blades","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Erie_Blades?oldid=155437154"
"http://de.dbpedia.org/resource/Erie_Blades","http://dbpedia.org/ontology/abstract","Die Erie Blades waren ein US-amerikanisches Eishockeyfranchise aus Erie, Pennsylvania. Die Spielstätte der Blades war das Erie County Field House."
"http://de.dbpedia.org/resource/Mike_Krushelnyski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Erie_Blades"
"http://de.dbpedia.org/resource/Dave_Hannan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Erie_Blades"
"http://de.dbpedia.org/resource/North_American_Hockey_League_1975/76","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Erie_Blades"
"http://de.wikipedia.org/wiki/Erie_Blades","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Erie_Blades"
